"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-017/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-017-02-SGLP-017/01/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-apoyo-metropolitano-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Servicio Subrogado de Vigilancia en Hospitales y Unidades de Medicina Familiar","[{id=compranet3-1620530467436}]","641108","Servicio Subrogado de Vigilancia en Hospitales y Unidades de Medicina Familiar","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-017/01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-017/01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-017/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Servicio Subrogado de Vigilancia en Hospitales y Unidades de Medicina Familiar","SGLP-017/01/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-017-02","ocds-0ud2q6-00641108-017-02","558144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558144","SGLP-017/01/2002"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[SR. GERARDO A. TAMEZ ESPERICUETA (SERVICIO ELECTRICO AUTOMOTRIZ ""GATE"")]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-002/03/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SR. GERARDO A. TAMEZ ESPERICUETA (SERVICIO ELECTRICO AUTOMOTRIZ ""GATE""), details={type=company}, id=sr-gerardo-a-tamez-espericueta-servicio-electrico-automotriz-gate}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-002-02-SGLP-002/03/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[sr-gerardo-a-tamez-espericueta-servicio-electrico-automotriz-gate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Adquisición de Llantas, Acumuladores, Aceites, Lubricantes, Equipos Clima Calefacción y Mantenimiento Preventivo y Correctivo de Equipo de Transporte","[{id=compranet3-1620530467436}]","641108","Adquisición de Llantas, Acumuladores, Aceites, Lubricantes, Equipos Clima Calefacción y Mantenimiento Preventivo y Correctivo de Equipo de Transporte","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-002/03/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-002/03/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-002/03/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de Llantas, Acumuladores, Aceites, Lubricantes, Equipos Clima Calefacción y Mantenimiento Preventivo y Correctivo de Equipo de Transporte","SGLP-002/03/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-002-02","ocds-0ud2q6-00641108-002-02","538475.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. GERARDO A. TAMEZ ESPERICUETA (SERVICIO ELECTRICO AUTOMOTRIZ ""GATE""), id=sr-gerardo-a-tamez-espericueta-servicio-electrico-automotriz-gate}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538475.85","SGLP-002/03/2002"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[SERVICIO INTEGRAL PARA EL TRANSPORTE TERRESTRE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-018/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO INTEGRAL PARA EL TRANSPORTE TERRESTRE, SA DE CV, details={type=company}, id=servicio-integral-para-el-transporte-terrestre-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-018-02-SGLP-018/01/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[servicio-integral-para-el-transporte-terrestre-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Mantenimiento a Vehículos Institucionales","[{id=compranet3-1620530467436}]","641108","Mantenimiento a Vehículos Institucionales","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-018/01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-018/01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-018/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Vehículos Institucionales","SGLP-018/01/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-018-02","ocds-0ud2q6-00641108-018-02","454664.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL PARA EL TRANSPORTE TERRESTRE, SA DE CV, id=servicio-integral-para-el-transporte-terrestre-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454664.2","SGLP-018/01/2002"
"2021-05-09T03:21:07.000Z","2002-08-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-22T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-60/2002&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-020-02-SGAD-60/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Allende-El Cercado-Monterrey-El Cercado-Allende","[{id=compranet3-1620530467436}]","641108","Allende-El Cercado-Monterrey-El Cercado-Allende","direct","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGAD-60/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-60/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-60/2002&vv_provsino=0}]","Allende-El Cercado-Monterrey-El Cercado-Allende","SGAD-60/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-020-02","ocds-0ud2q6-00641108-020-02","433498.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433498.14","SGAD-60/2002"
"2021-05-09T03:21:07.000Z","2002-03-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-18T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[SERVICIOS DE TECNOLOGIA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-11/2002&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE TECNOLOGIA AMBIENTAL, S.A. DE C.V., details={type=company}, id=servicios-de-tecnologia-ambiental-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-008-02-SGAD-11/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-tecnologia-ambiental-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","rECOLECCIÓN DE RESIDUOS NO PELIGROSOS (BASURA COMUN)","[{id=compranet3-1620530467436}]","641108","rECOLECCIÓN DE RESIDUOS NO PELIGROSOS (BASURA COMUN)","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGAD-11/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-11/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-11/2002&vv_provsino=0}]","Servicios Subrogados de Vigilancia","SGAD-11/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-008-02","ocds-0ud2q6-00641108-008-02","365000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE TECNOLOGIA AMBIENTAL, S.A. DE C.V., id=servicios-de-tecnologia-ambiental-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365000","SGAD-11/2002"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[EVA CHAPA RAMOS (AUTOMOTRIZ NUEVO LEON)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EVA CHAPA RAMOS (AUTOMOTRIZ NUEVO LEON), details={type=company}, id=eva-chapa-ramos-automotriz-nuevo-leon}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-002-02-SGLP-002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[eva-chapa-ramos-automotriz-nuevo-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Adquisición de Llantas, Acumuladores, Aceites, Lubricantes, Equipos Clima Calefacción y Mantenimiento Preventivo y Correctivo de Equipo de Transporte","[{id=compranet3-1620530467436}]","641108","Adquisición de Llantas, Acumuladores, Aceites, Lubricantes, Equipos Clima Calefacción y Mantenimiento Preventivo y Correctivo de Equipo de Transporte","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de Llantas, Acumuladores, Aceites, Lubricantes, Equipos Clima Calefacción y Mantenimiento Preventivo y Correctivo de Equipo de Transporte","SGLP-002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-002-02","ocds-0ud2q6-00641108-002-02","352904.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVA CHAPA RAMOS (AUTOMOTRIZ NUEVO LEON), id=eva-chapa-ramos-automotriz-nuevo-leon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352904.69","SGLP-002"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-08/2002&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-006-02-SGAD-08/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[praxair-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","SUMINISTRO DE GAS ESTERILIZANTE","[{id=compranet3-1620530467436}]","641108","SUMINISTRO DE GAS ESTERILIZANTE","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGAD-08/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-08/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-08/2002&vv_provsino=0}]","Servicio de Betaterapia","SGAD-08/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-006-02","ocds-0ud2q6-00641108-006-02","305530.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305530.74","SGAD-08/2002"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[SERVICIOS DE TECNOLOGIA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-29/2002&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE TECNOLOGIA AMBIENTAL, S.A. DE C.V., details={type=company}, id=servicios-de-tecnologia-ambiental-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-010-02-SGAD-29/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-tecnologia-ambiental-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","rECOLECCIÓN DE RESIDUOS NO PELIGROSOS (BASURA COMUN)","[{id=compranet3-1620530467436}]","641108","rECOLECCIÓN DE RESIDUOS NO PELIGROSOS (BASURA COMUN)","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGAD-29/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-29/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-29/2002&vv_provsino=0}]","Traslado de Pacientes y Acompañantes en Autobús","SGAD-29/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-010-02","ocds-0ud2q6-00641108-010-02","273750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE TECNOLOGIA AMBIENTAL, S.A. DE C.V., id=servicios-de-tecnologia-ambiental-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273750","SGAD-29/2002"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[Q.F.B. MARTHA ELBA ARICEAGA ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-46/2002&vv_provsino=0]","[{roles=supplier, name=Q.F.B. MARTHA ELBA ARICEAGA ZAVALA, details={type=company}, id=qfb-martha-elba-ariceaga-zavala}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-016-02-SGAD-46/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[qfb-martha-elba-ariceaga-zavala]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","LABORATORIO CLINICO EL CARMEN, CIENEGA DE FLORES, VILLA DE GCIA, HIDALGO Y SALINAS VICTORIA","[{id=compranet3-1620530467436}]","641108","LABORATORIO CLINICO EL CARMEN, CIENEGA DE FLORES, VILLA DE GCIA, HIDALGO Y SALINAS VICTORIA","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGAD-46/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-46/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-46/2002&vv_provsino=0}]","Oxígeno, Oxido Nitroso, Gases y Mezclas","SGAD-46/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-016-02","ocds-0ud2q6-00641108-016-02","247776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q.F.B. MARTHA ELBA ARICEAGA ZAVALA, id=qfb-martha-elba-ariceaga-zavala}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247776","SGAD-46/2002"
"2021-05-09T03:21:07.000Z","2002-08-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-22T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-69/2002&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-021-02-SGAD-69/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Cadereyta-B.Juárez-Monterrey-B.Juárez-Cadereyta","[{id=compranet3-1620530467436}]","641108","Cadereyta-B.Juárez-Monterrey-B.Juárez-Cadereyta","direct","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGAD-69/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-69/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-69/2002&vv_provsino=0}]","Cadereyta-B.Juárez-Monterrey-B.Juárez-Cadereyta","SGAD-69/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-021-02","ocds-0ud2q6-00641108-021-02","244766","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244766","SGAD-69/2002"
