"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","567.955362","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T08:30:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","3904.44","complete","[INDUPART CONTINENTAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0000400001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101693596, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bodega #1, Complejo El Armenio San Juan, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUPART CONTINENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=indupart-continental-sociedad-anonima}]","2217547.63","CRC","567.955362","Instituto Costarricense de Electricidad","2018CD-000170-0000400001-432018405000183","[contract]","instituto-costarricense-de-electricidad","[indupart-continental-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para malacate principal, roladora y unión giratoria (EH007-E-1061-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000183","3891.72","3891.72","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0000400001}]","432018405000183","2018CD-000170-0000400001","ocds-rwubve-2018CD-000170-0000400001","3904.44","[BIENES]","2210323.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUPART CONTINENTAL SOCIEDAD ANONIMA, id=indupart-continental-sociedad-anonima}]","567.955362","2217547.63","https://www.sicop.go.cr/index.jsp","buyer","2210323.24","432018405000183"
"2021-11-28T01:44:21.000Z","568.036491","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T09:28:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","17370","complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0000400001]","568.036491","[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","9866793.85","CRC","568.036491","Instituto Costarricense de Electricidad","2018CD-000175-0000400001-432018521000072","[contract]","instituto-costarricense-de-electricidad","[advance-learning-technology-center-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Entrenamiento técnico para personal de TI","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000072","13050","13050","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0000400001}]","432018521000072","2018CD-000175-0000400001","ocds-rwubve-2018CD-000175-0000400001","17370","[SERVICIOS]","7412876.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]","568.036491","9866793.85","https://www.sicop.go.cr/index.jsp","buyer","7412876.21","432018521000072","2018-10-14T09:28:16.000Z"
"2021-11-28T01:44:21.000Z","568.036491","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T13:50:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","76680.88","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0000400001]","568.036491","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","43557538","CRC","568.036491","Instituto Costarricense de Electricidad","2018CD-000172-0000400001-432018521000073","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Conmutadores para la Red de Perímetro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000073","45723.98","45723.98","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0000400001}]","432018521000073","2018CD-000172-0000400001","ocds-rwubve-2018CD-000172-0000400001","76680.88","[BIENES]","2.597288915E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","568.036491","43557538","https://www.sicop.go.cr/index.jsp","buyer","2.597288915E7","432018521000073","2021-06-14T13:50:53.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T15:09:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Electroval Telecomunicaciones&Energia]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0000400001]","567.798054","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","8.999994647E7","CRC","567.798054","Instituto Costarricense de Electricidad","2018CD-000180-0000400001-432018521000084","[contract]","instituto-costarricense-de-electricidad","[electroval-telecomunicaciones&energia]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tensores con Gancho para Acometida Exterior","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000084","149999.917","149999.917",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0000400001}]","432018521000084","2018CD-000180-0000400001","ocds-rwubve-2018CD-000180-0000400001",,"[BIENES]","8.516966097E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]",,"8.999994647E7","https://www.sicop.go.cr/index.jsp","buyer","8.516966097E7","432018521000084",
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T06:41:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000177-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101126423, uri=http://www.registronacional.go.cr/}, address={streetAddress=375 m Sur Oeste Más x Menos Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","2000000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000177-0000400001-432018405000198","[contract]","instituto-costarricense-de-electricidad","[j-l-senalizacion-y-arquitectura-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DEMARCACIÓN Y SEÑALIZACIÓN EN EL PARQUEO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000198",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000177-0000400001}]","432018405000198","2018CD-000177-0000400001","ocds-rwubve-2018CD-000177-0000400001",,"[SERVICIOS]","2682160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]",,"2000000","https://www.sicop.go.cr/index.jsp","buyer","2682160","432018405000198",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-18T09:15:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000181-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","20000000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000181-0000400001-432018521000075","[contract]","instituto-costarricense-de-electricidad","[transportes-internacionales-irazu-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de lastre para la Region Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000075",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000181-0000400001}]","432018521000075","2018CD-000181-0000400001","ocds-rwubve-2018CD-000181-0000400001",,"[BIENES]","15750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","15750000","432018521000075",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T16:03:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0000400001]","567.295025","[{identifier={scheme=Registro Nacional, id=3101059321, uri=http://www.registronacional.go.cr/}, address={streetAddress=550 metros sur universidad Fidélitas. Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","6.200000001E7","CRC","567.295025","Instituto Costarricense de Electricidad","2018CD-000178-0000400001-432018405000207","[contract]","instituto-costarricense-de-electricidad","[corporacion-comercial-sigma-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE ALIMENTACION UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000207","52697.55","52697.55",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0000400001}]","432018405000207","2018CD-000178-0000400001","ocds-rwubve-2018CD-000178-0000400001",,"[BIENES]","2.989505794E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]",,"6.200000001E7","https://www.sicop.go.cr/index.jsp","buyer","2.989505794E7","432018405000207",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T10:23:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ARCELORMITTAL COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000182-0000400001]","565.25266","[{identifier={scheme=Registro Nacional, id=3101008162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio meridiano 4 piso, 100 0ts sur de oficentro plaza roble San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ARCELORMITTAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=arcelormittal-costa-rica-sociedad-anonima}]","11295","CRC","565.25266","Instituto Costarricense de Electricidad","2018CD-000182-0000400001-432018405000197","[contract]","instituto-costarricense-de-electricidad","[arcelormittal-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VARILLAS DE ACERO REFUERZO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000197","25.646","25.646",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000182-0000400001}]","432018405000197","2018CD-000182-0000400001","ocds-rwubve-2018CD-000182-0000400001",,"[BIENES]","14496.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARCELORMITTAL COSTA RICA SOCIEDAD ANONIMA, id=arcelormittal-costa-rica-sociedad-anonima}]",,"11295","https://www.sicop.go.cr/index.jsp","buyer","14496.47","432018405000197","2019-07-09T10:23:59.000Z"
"2021-11-28T01:44:21.000Z","567.798054","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-25T06:39:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","40260","complete","[Electrotecnica S.A-Soporte Critico S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0000400001]","566.368207","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","2.285954965E7","CRC","566.368207","Instituto Costarricense de Electricidad","2018CD-000183-0000400001-432018521000086","[contract]","instituto-costarricense-de-electricidad","[electrotecnica-sa-soporte-critico-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mantenimiento electromecánico para UPS de los equipos de Agregación y Core de Colima y Sabana.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000086","2000","2000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0000400001}]","432018521000086","2018CD-000183-0000400001","ocds-rwubve-2018CD-000183-0000400001","40260","[BIENES/SERVICIOS]","1132736.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","567.798054","2.285954965E7","https://www.sicop.go.cr/index.jsp","buyer","1132736.41","432018521000086","2019-06-25T06:39:19.000Z"
"2021-11-28T01:44:21.000Z","567.798054","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T14:42:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","40260","complete","[Electrotecnica S.A-Soporte Critico S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0000400001]","567.798054","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","2.285954965E7","CRC","567.798054","Instituto Costarricense de Electricidad","2018CD-000183-0000400001-432018521000083","[contract]","instituto-costarricense-de-electricidad","[electrotecnica-sa-soporte-critico-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mantenimiento electromecánico para UPS de los equipos de Agregación y Core de Colima y Sabana.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000083","45962.66","45962.66","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0000400001}]","432018521000083","2018CD-000183-0000400001","ocds-rwubve-2018CD-000183-0000400001","40260","[BIENES/SERVICIOS]","2.60975089E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","567.798054","2.285954965E7","https://www.sicop.go.cr/index.jsp","buyer","2.60975089E7","432018521000083","2019-06-21T14:42:18.000Z"
"2021-11-28T01:44:21.000Z","567.798054",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T10:07:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","40260","complete","[Electrotecnica S.A-Soporte Critico S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0000400001]","567.798054","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","2.285954965E7","CRC","567.798054","Instituto Costarricense de Electricidad","2018CD-000183-0000400001-432018521000081","[contract]","instituto-costarricense-de-electricidad","[electrotecnica-sa-soporte-critico-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mantenimiento electromecánico para UPS de los equipos de Agregación y Core de Colima y Sabana.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000081","39000","39000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0000400001}]","432018521000081","2018CD-000183-0000400001","ocds-rwubve-2018CD-000183-0000400001","40260","[BIENES/SERVICIOS]","2.214412411E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","567.798054","2.285954965E7","https://www.sicop.go.cr/index.jsp","buyer","2.214412411E7","432018521000081","2019-06-21T10:07:22.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-09T10:56:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[EURO AMALTEA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000184-0000400001]","566.774672","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","1.7205006179999996E7","CRC","566.774672","Instituto Costarricense de Electricidad","2018CD-000184-0000400001-432018405000221","[contract]","instituto-costarricense-de-electricidad","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos pra bombas SPM TWS (EH007-E-1059-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000221","5596.89","5596.89",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000184-0000400001}]","432018405000221","2018CD-000184-0000400001","ocds-rwubve-2018CD-000184-0000400001",,"[BIENES]","3172175.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]",,"1.7205006179999996E7","https://www.sicop.go.cr/index.jsp","buyer","3172175.49","432018405000221",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T15:00:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SERVIFLOTAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000184-0000400001]","567.385171","[{identifier={scheme=Registro Nacional, id=3101674653, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del supercompro, santa rosa, santo domingo de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVIFLOTAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=serviflotas-sociedad-anonima}]","1.7205006179999996E7","CRC","567.385171","Instituto Costarricense de Electricidad","2018CD-000184-0000400001-432018405000213","[contract]","instituto-costarricense-de-electricidad","[serviflotas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos pra bombas SPM TWS (EH007-E-1059-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000213","22766.393","22766.393",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000184-0000400001}]","432018405000213","2018CD-000184-0000400001","ocds-rwubve-2018CD-000184-0000400001",,"[BIENES]","1.291731379E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIFLOTAS SOCIEDAD ANONIMA, id=serviflotas-sociedad-anonima}]",,"1.7205006179999996E7","https://www.sicop.go.cr/index.jsp","buyer","1.291731379E7","432018405000213",
