"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[NAOKURE MEX, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700093556&vv_provsino=0]","[{roles=supplier, name=NAOKURE MEX, S..A DE C.V., details={type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-022-03-700093556","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBA DE LUBRICACION","[{id=compranet3-1620530467436}]","18164003",,,"BOMBA DE LUBRICACION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700093556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700093556-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700093556&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700093556",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-022-03","ocds-0ud2q6-18164003-022-03",,,,"279050",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NAOKURE MEX, S..A DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279050","700093556","2003-09-22T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[NAOKURE MEX, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700076784&vv_provsino=0]","[{roles=supplier, name=NAOKURE MEX, S..A DE C.V., details={type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-011-03-700076784","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","BALERO DE EMPUJE","[{id=compranet3-1620530467436}]","18164003",,,"BALERO DE EMPUJE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700076784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700076784-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700076784&vv_provsino=0}]","LAMPARA DE EMERGENCIA","700076784",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-011-03","ocds-0ud2q6-18164003-011-03",,,,"286560",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NAOKURE MEX, S..A DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286560","700076784","2003-03-27T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-05-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[NAOKURE MEX, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700081868&vv_provsino=0]","[{roles=supplier, name=NAOKURE MEX, S..A DE C.V., details={type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-013-03-700081868","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBAS DE LUBRICACION","[{id=compranet3-1620530467436}]","18164003",,,"BOMBAS DE LUBRICACION","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700081868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700081868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700081868&vv_provsino=0}]","CONSUMIBLES","700081868",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-013-03","ocds-0ud2q6-18164003-013-03",,,,"315066.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NAOKURE MEX, S..A DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315066.6","700081868","2003-05-26T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-06-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[NAOKURE MEX, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700080171&vv_provsino=0]","[{roles=supplier, name=NAOKURE MEX, S..A DE C.V., details={type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-013-03-700080171","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","BALERO","[{id=compranet3-1620530467436}]","18164003",,,"BALERO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700080171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700080171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700080171&vv_provsino=0}]","CONSUMIBLES","700080171",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-013-03","ocds-0ud2q6-18164003-013-03",,,,"441369.1",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NAOKURE MEX, S..A DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441369.1","700080171","2003-06-16T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[NAOKURE MEX, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700177883&vv_provsino=0]","[{roles=supplier, name=NAOKURE MEX, S..A DE C.V., details={type=company}, id=naokure-mex-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-003-06-700177883","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCION PARA EMBOBINADO DE MOTOR","[{id=compranet3-1620530467436}]","18164003",,,"REFACCION PARA EMBOBINADO DE MOTOR","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700177883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700177883-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700177883&vv_provsino=0}]","Banco de sobrecalentador secundario para la C.T. Francisco Villa","700177883",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-003-06","ocds-0ud2q6-18164003-003-06",,,,"998700",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NAOKURE MEX, S..A DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998700","700177883","2006-01-18T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[NAOKURE MEX, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700051940&vv_provsino=0]","[{roles=supplier, name=NAOKURE MEX, S..A DE C.V., details={type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-024-02-700051940","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","RODAMIENTO","[{id=compranet3-1620530467436}]","18164003",,,"RODAMIENTO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700051940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700051940-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700051940&vv_provsino=0}]","MULTIFUNCTION PROCESS","700051940",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-024-02","ocds-0ud2q6-18164003-024-02",,,,"177923",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NAOKURE MEX, S..A DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177923","700051940","2002-08-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur",,"complete","[NAOKURE MEX, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700298844&vv_provsino=0]","[{roles=supplier, name=NAOKURE MEX, S..A DE C.V., details={type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","18164115-002-09-700298844","[contract]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","Actuador para valvula de purga","[{id=compranet3-1620530467436}]","18164115",,,"Actuador para valvula de purga","direct","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","700298844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700298844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700298844&vv_provsino=0}]","Actuador para valvula de purga","700298844",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164115-002-09","ocds-0ud2q6-18164115-002-09",,,,"189000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NAOKURE MEX, S..A DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189000","700298844","2009-05-29T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur",,"complete","[NAOKURE MEX, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700132977&vv_provsino=0]","[{roles=supplier, name=NAOKURE MEX, S..A DE C.V., details={type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","18164115-046-04-700132977","[contract]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","CHISPA","[{id=compranet3-1620530467436}]","18164115",,,"CHISPA","direct","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","700132977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700132977-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=115&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700132977&vv_provsino=0}]","CHISPA","700132977",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164115-046-04","ocds-0ud2q6-18164115-046-04",,,,"144700",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NAOKURE MEX, S..A DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144700","700132977","2004-11-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-08-18T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles",,"complete","[NAOKURE MEX, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700306658&vv_provsino=0]","[{roles=supplier, name=NAOKURE MEX, S..A DE C.V., details={type=company}, id=naokure-mex-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-105-09-700306658","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","CILINDRO NEUMÀTICO MARCA KONAN","[{id=compranet3-1620530467436}]","18164144",,,"CILINDRO NEUMÀTICO MARCA KONAN","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700306658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700306658-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700306658&vv_provsino=0}]","CILINDRO NEUMÀTICO MARCA KONAN","700306658",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164144-105-09","ocds-0ud2q6-18164144-105-09",,,,"1111756.96",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NAOKURE MEX, S..A DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1111756.96","700306658","2009-08-18T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles",,"complete","[NAOKURE MEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700266806&vv_provsino=0]","[{roles=supplier, name=NAOKURE MEX, S. A. DE C. V., details={type=company}, id=naokure-mex-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-068-08-700266806","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","KIT DE BOLSAS PARA ACUMULADORES DE PRESIýN","[{id=compranet3-1620530467436}]","18164144",,,"KIT DE BOLSAS PARA ACUMULADORES DE PRESIýN","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700266806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700266806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700266806&vv_provsino=0}]","KIT DE BOLSAS PARA ACUMULADORES DE PRESIýN","700266806",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164144-068-08","ocds-0ud2q6-18164144-068-08",,,,"1109848",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NAOKURE MEX, S. A. DE C. V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1109848","700266806","2008-07-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-08-29T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles",,"complete","[NAOKURE MEX, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700272301&vv_provsino=0]","[{roles=supplier, name=NAOKURE MEX, S..A DE C.V., details={type=company}, id=naokure-mex-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-072-08-700272301","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","VALVULA SOLENOIDE","[{id=compranet3-1620530467436}]","18164144",,,"VALVULA SOLENOIDE","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700272301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272301-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700272301&vv_provsino=0}]","VALVULA SOLENOIDE","700272301",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164144-072-08","ocds-0ud2q6-18164144-072-08",,,,"585126.12",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NAOKURE MEX, S..A DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585126.12","700272301","2008-08-29T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-08-26T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles",,"complete","[NAOKURE MEX, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700272066&vv_provsino=0]","[{roles=supplier, name=NAOKURE MEX, S..A DE C.V., details={type=company}, id=naokure-mex-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-075-08-700272066","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","VýLVULA SOLENOIDE 3 VýAS","[{id=compranet3-1620530467436}]","18164144",,,"VýLVULA SOLENOIDE 3 VýAS","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700272066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700272066&vv_provsino=0}]","VýLVULA SOLENOIDE 3 VýAS","700272066",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164144-075-08","ocds-0ud2q6-18164144-075-08",,,,"1180421.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NAOKURE MEX, S..A DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1180421.4","700272066","2008-08-26T00:00:00.000Z","active"
