"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TELEFONOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=410-05]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","410-05-410-05","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA LOCAL (CONVENCIONAL)","[{id=pot-1620519810584}]","TELEFONIA LOCAL (CONVENCIONAL)","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","410-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-410-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=410-05}]","TELEFONIA LOCAL (CONVENCIONAL)","410-05","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","410-05","ocds-0ud2q6-410-05","4710000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4710000","410-05"
"2021-05-09T00:24:27.000Z","2008-12-26T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MET-LIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=287-2008]","[{roles=supplier, name=MET-LIFE MEXICO S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES","287-2008-287-2008","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[met-life-mexico-sa]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE LA POLIZA DE SEGURO COLECTIVO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LOTERIA","[{id=pot-1620519810584}]","SUSCRIPCION DE LA POLIZA DE SEGURO COLECTIVO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LOTERIA","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","287-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-287-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=287-2008}]","SUSCRIPCION DE LA POLIZA DE SEGURO COLECTIVO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LOTERIA","287-2008","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","287-2008","ocds-0ud2q6-287-2008","4656448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET-LIFE MEXICO S.A., id=met-life-mexico-sa}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4656448","287-2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CORPORACION MEXICANA DE RADIODIFUSION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=284-07]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIODIFUSION S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","284-07-284-07","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","284-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-284-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=284-07}]","PUBLICIDAD EN RADIO","284-07","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","284-07","ocds-0ud2q6-284-07","4639146.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION MEXICANA DE RADIODIFUSION S.A. DE C.V., id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4639146.36","284-07"
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=404-05]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES","404-05-404-05","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[metlife-mexico-sa]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE LAPOLIZA DE SEGURO COLECTIVO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LOTERIA LPN-06750004-017-2005","[{id=pot-1620519810584}]","SUSCRIPCION DE LAPOLIZA DE SEGURO COLECTIVO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LOTERIA LPN-06750004-017-2005","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","404-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-404-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=404-05}]","SUSCRIPCION DE LAPOLIZA DE SEGURO COLECTIVO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LOTERIA LPN-06750004-017-2005","404-05","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","404-05","ocds-0ud2q6-404-05","4616573.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4616573.68","404-05"
"2021-05-09T00:24:27.000Z","2016-02-24T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CORPORACIÓN MEXICANA DE RADIODIFUSIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056-16]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","056-16-056-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","056-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-056-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056-16}]","PUBLICIDAD EN RADIO","056-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","056-16","ocds-0ud2q6-056-16","4510188.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN S.A. DE C.V., id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4510188.09","056-16"
"2021-05-09T00:24:27.000Z","2013-08-28T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO ACIR NACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=231-13]","[{roles=supplier, name=GRUPO ACIR NACIONAL S.A DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","231-13-231-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-acir-nacional-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","231-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-231-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=231-13}]","PUBLICIDAD EN RADIO","231-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","231-13","ocds-0ud2q6-231-13","4504310.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACIR NACIONAL S.A DE C.V., id=grupo-acir-nacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4504310.34","231-13"
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MAKE PRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127-08]","[{roles=supplier, name=MAKE PRO S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","127-08-127-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[make-pro-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN CINE","[{id=pot-1620519810584}]","PUBLICIDAD EN CINE","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","127-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-127-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127-08}]","PUBLICIDAD EN CINE","127-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-26T00:00:00.000Z","127-08","ocds-0ud2q6-127-08","4500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAKE PRO S.A. DE C.V., id=make-pro-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500000","127-08"
"2021-05-09T00:24:27.000Z","2006-12-28T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SALMAN SERVICIOS PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=391-06, http://www.lotenal.gob.mx/comp_licit/contratos_ene07.pdf]","[{roles=supplier, name=SALMAN SERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=salman-servicios-profesionales-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","391-06-391-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[salman-servicios-profesionales-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA E INTENDENCIA","[{id=pot-1620519810584}]","LIMPIEZA E INTENDENCIA","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","391-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-391-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=391-06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-391-06-2, url=http://www.lotenal.gob.mx/comp_licit/contratos_ene07.pdf}]","LIMPIEZA E INTENDENCIA","391-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","391-06","ocds-0ud2q6-391-06","4480658.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALMAN SERVICIOS PROFESIONALES S.A. DE C.V., id=salman-servicios-profesionales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4480658.9","391-06"
"2021-05-09T00:24:27.000Z","2008-06-23T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PAPELERIA LOZANO HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-LPI-073-08]","[{roles=supplier, name=PAPELERIA LOZANO HNOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","P-LPI-073-08-P-LPI-073-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[papeleria-lozano-hnos-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL IRROMPIBLE TYBEK","[{id=pot-1620519810584}]","PAPEL IRROMPIBLE TYBEK","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","P-LPI-073-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-LPI-073-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-LPI-073-08}]","PAPEL IRROMPIBLE TYBEK","P-LPI-073-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-08-25T00:00:00.000Z","P-LPI-073-08","ocds-0ud2q6-P-LPI-073-08","4462575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4462575","P-LPI-073-08"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SERVIDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=299-07]","[{roles=supplier, name=SERVIDER S.A. DE C.V., details={type=company}, id=servider-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","299-07-299-07","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[servider-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUARDIAS DE SEGURIDAD LPN-06750004-015-2007","[{id=pot-1620519810584}]","GUARDIAS DE SEGURIDAD LPN-06750004-015-2007","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","299-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-299-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=299-07}]","GUARDIAS DE SEGURIDAD LPN-06750004-015-2007","299-07","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","299-07","ocds-0ud2q6-299-07","4454000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIDER S.A. DE C.V., id=servider-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4454000","299-07"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=289-07]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","289-07-289-07","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","289-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-289-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=289-07}]","PUBLICIDAD EN RADIO","289-07","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","289-07","ocds-0ud2q6-289-07","4421994.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4421994.83","289-07"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=317-2008]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","317-2008-317-2008","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","317-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-317-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=317-2008}]","PUBLICIDAD EN RADIO","317-2008","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","317-2008","ocds-0ud2q6-317-2008","4421994.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4421994.83","317-2008"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA IMU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=sisi194124]","[{roles=supplier, name=COMERCIALIZADORA IMU S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","sisi194124-sisi194124","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[comercializadora-imu-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","sisi194124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-sisi194124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=sisi194124}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","sisi194124","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","sisi194124","ocds-0ud2q6-sisi194124","4408308.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA IMU S.A. DE C.V., id=comercializadora-imu-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4408308.19","sisi194124"
