"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","tender.value.amount","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials"
"2021-05-09T03:21:07.000Z","2004-03-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[CALIGAS DE LA PAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG-046-04&vv_provsino=0]","[{roles=supplier, name=CALIGAS DE LA PAZ, S.A. DE C.V., details={type=company}, id=caligas-de-la-paz-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-004-04-SG-046-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[caligas-de-la-paz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","SUMINISTRO DE GAS LP DELEGACIONAL","[{id=compranet3-1620530467436}]","641201","SUMINISTRO DE GAS LP DELEGACIONAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","SG-046-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-046-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG-046-04&vv_provsino=0}]","SUMINISTRO DE GAS LP DELEGACIONAL","SG-046-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-004-04","ocds-0ud2q6-00641201-004-04","682760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIGAS DE LA PAZ, S.A. DE C.V., id=caligas-de-la-paz-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682760","SG-046-04",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[OLAVES RODRIGUEZ FRANCISCO JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7070&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OLAVES RODRIGUEZ FRANCISCO JAVIER, details={type=person}, id=olaves-rodriguez-francisco-javier}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-017-07-S7070","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[olaves-rodriguez-francisco-javier]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Servicio de R.P.B.I. y Agua en Pipas","[{id=compranet3-1620530467436}]","641201","Servicio de R.P.B.I. y Agua en Pipas","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S7070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7070&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Servicio de R.P.B.I. y Agua en Pipas","S7070","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-017-07","ocds-0ud2q6-00641201-017-07","680400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAVES RODRIGUEZ FRANCISCO JAVIER, id=olaves-rodriguez-francisco-javier}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680400","S7070",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90245&p_CveDep=00641&p_CveUni=201&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-042-09-D90245","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Adquisiciýn de Bienes de Consumo Terapýutico grupo de suministro 080 Material de Laboratorio y no terapýuticos grupo de suministro 537 Material de Curaciýn para Cirugýa Especializada","[{id=compranet3-1620530467436}]","641201","Adquisiciýn de Bienes de Consumo Terapýutico grupo de suministro 080 Material de Laboratorio y no terapýuticos grupo de suministro 537 Material de Curaciýn para Cirugýa Especializada","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D90245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90245&p_CveDep=00641&p_CveUni=201&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Bienes de Consumo Terapýutico grupo de suministro 080 Material de Laboratorio y no terapýuticos grupo de suministro 537 Material de Curaciýn para Cirugýa Especializada","D90245","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-042-09","ocds-0ud2q6-00641201-042-09","680148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680148","D90245",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[AGRUPACION DE CUSTODIA Y GUARDIA SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D67003&p_CveDep=00641&p_CveUni=201&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AGRUPACION DE CUSTODIA Y GUARDIA SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=agrupacion-de-custodia-y-guardia-seguridad-privada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-023-06-D67003","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[agrupacion-de-custodia-y-guardia-seguridad-privada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","CONTRATACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA EN LAS UNIDADES MEDICO ADMINISTRATIVAS DEL IMSS EN BAJA CALIFORNIA SUR","[{id=compranet3-1620530467436}]","641201","CONTRATACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA EN LAS UNIDADES MEDICO ADMINISTRATIVAS DEL IMSS EN BAJA CALIFORNIA SUR","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D67003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D67003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D67003&p_CveDep=00641&p_CveUni=201&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA EN LAS UNIDADES MEDICO ADMINISTRATIVAS DEL IMSS EN BAJA CALIFORNIA SUR","D67003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-023-06","ocds-0ud2q6-00641201-023-06","671040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRUPACION DE CUSTODIA Y GUARDIA SEGURIDAD PRIVADA, S.A. DE C.V., id=agrupacion-de-custodia-y-guardia-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","671040","D67003",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[GRUPO FLEXIPAK, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70395&p_CveDep=00641&p_CveUni=201&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO FLEXIPAK, SA DE CV, details={type=company}, id=grupo-flexipak-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-044-07-D70395","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[grupo-flexipak-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Materiales de Aseo","[{id=compranet3-1620530467436}]","641201","Materiales de Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D70395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70395-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70395&p_CveDep=00641&p_CveUni=201&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","Materiales de Aseo","D70395","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-044-07","ocds-0ud2q6-00641201-044-07","669944.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FLEXIPAK, SA DE CV, id=grupo-flexipak-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669944.1","D70395",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[LABORATORIOS HELENA SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051414&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIOS HELENA SC, details={type=company}, id=laboratorios-helena-sc}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-017-10-S051414","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[laboratorios-helena-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Contrataciýn del Servicio de Laboratorio Subrogado","[{id=compranet3-1620530467436}]","641201","Contrataciýn del Servicio de Laboratorio Subrogado","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S051414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051414-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051414&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Laboratorio Subrogado","S051414","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-017-10","ocds-0ud2q6-00641201-017-10","664389.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS HELENA SC, id=laboratorios-helena-sc}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","664389.45","S051414",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[CENTRO DE DIAGNOSTICO RADIOLOGICO DE LA PAZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7087&p_CveDep=00641&p_CveUni=201&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO RADIOLOGICO DE LA PAZ, SA DE CV, details={type=company}, id=centro-de-diagnostico-radiologico-de-la-paz-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-025-07-S7087","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-radiologico-de-la-paz-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Honorarios por Atencion Medica","[{id=compranet3-1620530467436}]","641201","Honorarios por Atencion Medica","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S7087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7087&p_CveDep=00641&p_CveUni=201&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Honorarios por Atencion Medica","S7087","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-025-07","ocds-0ud2q6-00641201-025-07","662000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE DIAGNOSTICO RADIOLOGICO DE LA PAZ, SA DE CV, id=centro-de-diagnostico-radiologico-de-la-paz-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","662000","S7087",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70082&p_CveDep=00641&p_CveUni=201&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-011-07-D70082","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Medicamentos, Narcýticos, Psicotrýpicos y Estupefacientes en presentaciýn Genericos y Genericos Intercambiables.","[{id=compranet3-1620530467436}]","641201","Medicamentos, Narcýticos, Psicotrýpicos y Estupefacientes en presentaciýn Genericos y Genericos Intercambiables.","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D70082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70082&p_CveDep=00641&p_CveUni=201&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Medicamentos, Narcýticos, Psicotrýpicos y Estupefacientes en presentaciýn Genericos y Genericos Intercambiables.","D70082","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-011-07","ocds-0ud2q6-00641201-011-07","658844.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658844.68","D70082",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50412&p_CveDep=00641&p_CveUni=201&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-034-05-D50412","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Artýculos de Aseo","[{id=compranet3-1620530467436}]","641201","Artýculos de Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D50412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50412&p_CveDep=00641&p_CveUni=201&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Artýculos de Aseo","D50412","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-034-05","ocds-0ud2q6-00641201-034-05","653350.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","653350.3","D50412",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[MARIBEL BRAVO BRISEýO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S6S037&p_CveDep=00641&p_CveUni=201&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARIBEL BRAVO BRISEýO, details={type=person}, id=maribel-bravo-briseyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-006-06-S6S037","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[maribel-bravo-briseyo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","SUGROGACION DEL SERVICIO DE RESERVACION, RADICACION Y ENTREGA DE BOLETOS PARA LA TRANSPORTACION AEREA, MARITIMA Y TERRESTE PARA LOS TRABAJADORES, FUNCIONARIOS, DERECHOHABIENTES Y DERECHOHABIENTES EN CAMILLA DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","[{id=compranet3-1620530467436}]","641201","SUGROGACION DEL SERVICIO DE RESERVACION, RADICACION Y ENTREGA DE BOLETOS PARA LA TRANSPORTACION AEREA, MARITIMA Y TERRESTE PARA LOS TRABAJADORES, FUNCIONARIOS, DERECHOHABIENTES Y DERECHOHABIENTES EN CAMILLA DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S6S037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S6S037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S6S037&p_CveDep=00641&p_CveUni=201&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","SUGROGACION DEL SERVICIO DE RESERVACION, RADICACION Y ENTREGA DE BOLETOS PARA LA TRANSPORTACION AEREA, MARITIMA Y TERRESTE PARA LOS TRABAJADORES, FUNCIONARIOS, DERECHOHABIENTES Y DERECHOHABIENTES EN CAMILLA DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","S6S037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-006-06","ocds-0ud2q6-00641201-006-06","644190.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIBEL BRAVO BRISEýO, id=maribel-bravo-briseyo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","644190.18","S6S037",,,,,,,,,,,
