"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GRUPO COMERCIAL Y DE SERVICIOS MANMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61514]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL Y DE SERVICIOS MANMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-y-de-servicios-manmi-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N546-2011-1037015","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[grupo-comercial-y-de-servicios-manmi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IMPLEMENTACION DE CONEXION, INTEGRACION Y SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IMPLEMENTACION DE CONEXION, INTEGRACION Y SEGURIDAD","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1037015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61514}]","IMPLEMENTACION DE CONEXION, INTEGRACION Y SEGURIDAD","1037015","true","Mixta","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","103210","ocds-0ud2q6-AA-018TOQ003-N546-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COMERCIAL Y DE SERVICIOS MANMI SA DE CV, id=grupo-comercial-y-de-servicios-manmi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","1037015","2011-11-15T12:27:00.000Z","2011-11-17T10:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ASESORIA Y CONSULTORIA MACURTIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61619]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y CONSULTORIA MACURTIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-y-consultoria-macurtia-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N548-2011-83354","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[asesoria-y-consultoria-macurtia-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800549210","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800549210","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","83354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61619}]","SERV. ANALISIS DE IMPACTO TIC. ADM-527. GCIA. FINANZAS","83354","true","Mixta","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","103396","ocds-0ud2q6-AA-018TOQ003-N548-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","345000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA Y CONSULTORIA MACURTIA SC, id=asesoria-y-consultoria-macurtia-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","345000","83354","2011-11-15T13:16:00.000Z","2011-11-18T10:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INTACTO DIGITAL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61667]","[{address={countryName=México}, roles=supplier, name=INTACTO DIGITAL S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=intacto-digital-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N549-2011-83338","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[intacto-digital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800549303","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800549303","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","83338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61667}]","integración de proceso de desarrollo","83338","true","Mixta","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","103419","ocds-0ud2q6-AA-018TOQ003-N549-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTACTO DIGITAL S. A. DE C. V., id=intacto-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","83338","2011-11-15T14:12:00.000Z","2011-11-17T13:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SERVICIOS DE CAPACITACION ASESORIA Y PRODUCTIVIDAD SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6871]","[{identifier={legalName=SERVICIOS DE CAPACITACION ASESORIA Y PRODUCTIVIDAD SC, scheme=RUPC, id=14261, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE CAPACITACION ASESORIA Y PRODUCTIVIDAD SC, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-capacitacion-asesoria-y-productividad-sc}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N55-2011-7532","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[servicios-de-capacitacion-asesoria-y-productividad-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800517430","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800517430","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","7532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6871}]","EL PROCESO ADMINISTRATIVO ADM/069 USGA","7532","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","13169","ocds-0ud2q6-AA-018TOQ003-N55-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE CAPACITACION ASESORIA Y PRODUCTIVIDAD SC, id=servicios-de-capacitacion-asesoria-y-productividad-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154600","7532","2011-03-23T14:22:00.000Z","2011-03-25T12:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ASTRID NATHALI FLOTA ALONSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87839]","[{address={countryName=México}, roles=supplier, name=ASTRID NATHALI FLOTA ALONSO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=astrid-nathali-flota-alonso}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N55-2012-996511","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[astrid-nathali-flota-alonso]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ELABORACION DE PAPALOTES ADM-47-12","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","ELABORACION DE PAPALOTES ADM-47-12","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","996511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87839}]","ELABORACION DE PAPALOTES ADM 47 GERENCIA DE DESARROLLO SOCIAL","996511","true","Mixta","Comisión Federal de Electricidad","2012-11-08T00:00:00.000Z","144627","ocds-0ud2q6-AA-018TOQ003-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","273000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASTRID NATHALI FLOTA ALONSO, id=astrid-nathali-flota-alonso}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273000","996511","2012-02-20T13:05:00.000Z","2012-02-22T13:00:00.000Z",
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[FERNANDO DABLANTES CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527441]","[{identifier={legalName=FERNANDO DABLANTES CAMACHO, scheme=RUPC, id=4788, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERNANDO DABLANTES CAMACHO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-dablantes-camacho}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N55-2015-987553","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[fernando-dablantes-camacho]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","9200006247","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","9200006247","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","987553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527441}]","TESTIGO SOCIAL ADM-031/15","987553","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","779112","ocds-0ud2q6-AA-018TOQ003-N55-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159828","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO DABLANTES CAMACHO, id=fernando-dablantes-camacho}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159828","987553","2015-03-11T14:11:00.000Z","2015-03-13T10:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[VIRTUAL MEDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61865]","[{address={countryName=México}, roles=supplier, name=VIRTUAL MEDIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=virtual-media}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N550-2011-83365","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[virtual-media]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800550784","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800550784","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","83365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61865}]","CURSO DE ALTA DIRECCIÓN","83365","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","103800","ocds-0ud2q6-AA-018TOQ003-N550-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","335810","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIRTUAL MEDIA, id=virtual-media}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","335810","83365","2011-11-15T18:41:00.000Z","2011-11-17T14:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Benito Patricio DELGADO FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796643]","[{address={countryName=México}, roles=supplier, name=Benito Patricio DELGADO FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=benito-patricio-delgado-flores}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N553-2012-1204623","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[benito-patricio-delgado-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS PROFESIONALES ESPECIALIZADOS","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIOS PROFESIONALES ESPECIALIZADOS","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1204623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796643}]","SERVICIOS PROFESIONALES ESPECIALIZADOS ADM 460 MUSEO TECNOLOGICO","1204623","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","324988","ocds-0ud2q6-AA-018TOQ003-N553-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Benito Patricio DELGADO FLORES, id=benito-patricio-delgado-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47250","1204623","2012-12-21T10:57:00.000Z","2012-12-21T13:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[KAREN JANETH GARCIA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62684]","[{address={countryName=México}, roles=supplier, name=KAREN JANETH GARCIA ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=karen-janeth-garcia-ortiz}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N559-2011-996970","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[karen-janeth-garcia-ortiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","BIOMIMICA","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","BIOMIMICA","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","996970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62684}]","BIOMIMICA","996970","true","Mixta","Comisión Federal de Electricidad","2011-12-04T00:00:00.000Z","105074","ocds-0ud2q6-AA-018TOQ003-N559-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KAREN JANETH GARCIA ORTIZ, id=karen-janeth-garcia-ortiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","996970","2011-11-17T14:01:00.000Z","2011-11-22T13:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ALBERTO EDGAR VARGAS CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6870]","[{address={countryName=México}, roles=supplier, name=ALBERTO EDGAR VARGAS CABRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-edgar-vargas-cabrera}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N56-2011-999323","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[alberto-edgar-vargas-cabrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CONTRATACION DE UN VALUADOR","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CONTRATACION DE UN VALUADOR","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","999323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6870}]","CONTRATACION DE UN VALUADOR. ADM-053. DEPARTAMENTO DE IMPACTO AMBIENTAL","999323","true",,"Comisión Federal de Electricidad","2011-05-02T00:00:00.000Z","13181","ocds-0ud2q6-AA-018TOQ003-N56-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBERTO EDGAR VARGAS CABRERA, id=alberto-edgar-vargas-cabrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29500","999323","2011-03-23T15:29:00.000Z","2011-03-25T10:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[OSCAR OMAR GARCIA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87851]","[{address={countryName=México}, roles=supplier, name=OSCAR OMAR GARCIA RAMOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oscar-omar-garcia-ramos}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N56-2012-994299","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[oscar-omar-garcia-ramos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","FRÍO SIN CONGELADOR ADM-051-12","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","FRÍO SIN CONGELADOR ADM-051-12","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","994299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87851}]","FRÍO SIN CONGELADOR","994299","true","Mixta","Comisión Federal de Electricidad","2012-11-08T00:00:00.000Z","144609","ocds-0ud2q6-AA-018TOQ003-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR OMAR GARCIA RAMOS, id=oscar-omar-garcia-ramos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","994299","2012-02-20T13:13:00.000Z","2012-02-23T11:00:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[HORACIO FERNANDO GUERRERO TAPIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236255]","[{address={countryName=México}, roles=supplier, name=HORACIO FERNANDO GUERRERO TAPIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=horacio-fernando-guerrero-tapia}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N56-2013-329449","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[horacio-fernando-guerrero-tapia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800619929","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800619929","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","329449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236255}]","DE LA INDUSTRIA AL HOGAR ADM 053 GDS","329449","true","Electrónica","Comisión Federal de Electricidad","2013-12-24T00:00:00.000Z","365286","ocds-0ud2q6-AA-018TOQ003-N56-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HORACIO FERNANDO GUERRERO TAPIA, id=horacio-fernando-guerrero-tapia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121000","329449","2013-03-25T14:57:00.000Z","2013-04-01T12:00:00.000Z",
