"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CORPORATIVO INDUSTRIAL Y COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422120602&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL Y COMERCIAL, S.A. DE C.V., details={type=company}, id=corporativo-industrial-y-comercial-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-040-10-422120602","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[corporativo-industrial-y-comercial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refaccionamiento para rehabilitacion y mantenimieto de grýas Seatrax","[{id=compranet3-1620530467436}]","18575044","Refaccionamiento para rehabilitacion y mantenimieto de grýas Seatrax","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422120602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422120602-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422120602&vv_provsino=0}]","Refaccionamiento para rehabilitacion y mantenimieto de grýas Seatrax","422120602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-040-10","ocds-0ud2q6-18575044-040-10","3.564761529E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL Y COMERCIAL, S.A. DE C.V., id=corporativo-industrial-y-comercial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.564761529E7","422120602",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125034008&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., details={type=company}, id=grupo-industrial-pachuca-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-006-03-4125034008","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-pachuca-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","[{id=compranet3-1620530467436}]","18575044","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125034008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125034008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125034008&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","4125034008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-006-03","ocds-0ud2q6-18575044-006-03","35000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., id=grupo-industrial-pachuca-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000000","4125034008",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EATON ELECTRICAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0190&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422176003&vv_provsino=0]","[{roles=supplier, name=EATON ELECTRICAL MEXICANA, S.A. DE C.V., details={type=company}, id=eaton-electrical-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-190-06-422176003","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[eaton-electrical-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422176003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422176003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0190&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422176003&vv_provsino=0}]","Refacciones para la industria petrolera","422176003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-190-06","ocds-0ud2q6-18575044-190-06","3.466284558E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EATON ELECTRICAL MEXICANA, S.A. DE C.V., id=eaton-electrical-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.466284558E7","422176003",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[DUNLOP OIL & MARINE LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422008002&p_CveDep=18575&p_CveUni=044&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DUNLOP OIL & MARINE LIMITED, details={type=company}, id=dunlop-oil-&-marine-limited}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-037-07-422008002","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[dunlop-oil-&-marine-limited]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de Mangueras Marinas para el Complejo Operativo Cayo Arcas","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de Mangueras Marinas para el Complejo Operativo Cayo Arcas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422008002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422008002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422008002&p_CveDep=18575&p_CveUni=044&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mangueras Marinas para el Complejo Operativo Cayo Arcas","422008002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-037-07","ocds-0ud2q6-18575044-037-07","3.38458341E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNLOP OIL & MARINE LIMITED, id=dunlop-oil-&-marine-limited}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.38458341E7","422008002",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[KELLOGG BROWN & ROOT, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0239&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422046034&vv_provsino=0]","[{roles=supplier, name=KELLOGG BROWN & ROOT, INC., details={type=company}, id=kellogg-brown-&-root-inc}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-239-06-422046034","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[kellogg-brown-&-root-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","MANGUERAS MARINAS DE DIVERSAS MEDIDAS","[{id=compranet3-1620530467436}]","18575044","MANGUERAS MARINAS DE DIVERSAS MEDIDAS","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422046034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422046034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0239&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422046034&vv_provsino=0}]","MANGUERAS MARINAS DE DIVERSAS MEDIDAS","422046034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-239-06","ocds-0ud2q6-18575044-239-06","33649110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KELLOGG BROWN & ROOT, INC., id=kellogg-brown-&-root-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33649110","422046034",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422069022&vv_provsino=0]","[{roles=supplier, name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., details={type=company}, id=automation-and-control-solutions-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-085-09-422069022","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[automation-and-control-solutions-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422069022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422069022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422069022&vv_provsino=0}]","Refacciones para la industria petrolera","422069022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-085-09","ocds-0ud2q6-18575044-085-09","3.349071075E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., id=automation-and-control-solutions-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.349071075E7","422069022",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICES & TECNOLOGY, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422046055&p_CveDep=18575&p_CveUni=044&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICES & TECNOLOGY, S. A. DE C.V., details={type=company}, id=services-&-tecnology-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-055-06-422046055","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[services-&-tecnology-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn, instalaciýn, configuraciýn y puesta en operaciýn de sistema de monitores para video de uso exterior","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn, instalaciýn, configuraciýn y puesta en operaciýn de sistema de monitores para video de uso exterior","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422046055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422046055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422046055&p_CveDep=18575&p_CveUni=044&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","Adquisiciýn, instalaciýn, configuraciýn y puesta en operaciýn de sistema de monitores para video de uso exterior","422046055","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-055-06","ocds-0ud2q6-18575044-055-06","3.328885876E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICES & TECNOLOGY, S. A. DE C.V., id=services-&-tecnology-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.328885876E7","422046055",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055036&p_CveDep=18575&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-012-05-4125055036","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro, Instalaciýn, y Puesta en operaciýn del sistema de Bombeo Electrocentrifugo de las Plataformas Ku-M y Zaap-C del Activo Integral Ku-Maloob-Zaap.","[{id=compranet3-1620530467436}]","18575044","Suministro, Instalaciýn, y Puesta en operaciýn del sistema de Bombeo Electrocentrifugo de las Plataformas Ku-M y Zaap-C del Activo Integral Ku-Maloob-Zaap.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055036&p_CveDep=18575&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Suministro, Instalaciýn, y Puesta en operaciýn del sistema de Bombeo Electrocentrifugo de las Plataformas Ku-M y Zaap-C del Activo Integral Ku-Maloob-Zaap.","4125055036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-012-05","ocds-0ud2q6-18575044-012-05","3.299541211E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.299541211E7","4125055036",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422135012&vv_provsino=0]","[{roles=supplier, name=SERVICONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=servicontrol-monterrey-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-06-422135012","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicontrol-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","VALVULA DE SEGURIDAD","[{id=compranet3-1620530467436}]","18575044","VALVULA DE SEGURIDAD","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422135012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422135012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422135012&vv_provsino=0}]","VALVULA DE SEGURIDAD","422135012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-06","ocds-0ud2q6-18575044-004-06","3.272797204E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICONTROL MONTERREY, S.A. DE C.V., id=servicontrol-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.272797204E7","422135012",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0108&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422167036&vv_provsino=0]","[{roles=supplier, name=SERVICONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=servicontrol-monterrey-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-108-07-422167036","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicontrol-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Disco para výlvula","[{id=compranet3-1620530467436}]","18575044","Disco para výlvula","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422167036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422167036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0108&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422167036&vv_provsino=0}]","Disco para výlvula","422167036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-108-07","ocds-0ud2q6-18575044-108-07","3.19164715E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICONTROL MONTERREY, S.A. DE C.V., id=servicontrol-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.19164715E7","422167036",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422060057&vv_provsino=0]","[{roles=supplier, name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V., details={type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-153-10-422060057","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422060057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422060057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422060057&vv_provsino=0}]","Refacciones para la industria petrolera","422060057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-153-10","ocds-0ud2q6-18575044-153-10","3.16911616E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V., id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.16911616E7","422060057",,,,,,,,,,,,,,,,,
