"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-05-30T14:09:00.000Z","2014-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[SILVIA LAZARO DIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821412]","[{address={countryName=México}, roles=supplier, name=SILVIA LAZARO DIEGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-lazaro-diego}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N60-2014-1023272","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[silvia-lazaro-diego]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2014-06-05T10:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SERVICIO DE CENSOS DE POSTERIA DEL ALUMBRADO PUBLICO DE LA ZONA TENANGO, DIVISIO","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SERVICIO DE CENSOS DE POSTERIA DEL ALUMBRADO PUBLICO DE LA ZONA TENANGO, DIVISIO","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1023272","MX-CPA","MXN","[{datePublished=2014-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821412}]","SERVICIO DE CENSOS DE POSTERIA DEL ALUMBRADO PUBLICO DE LA ZONA TENANGO, DIVISIO","1023272","true","Electrónica","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","604890","ocds-0ud2q6-IA-018TOQ786-N60-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","649000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA LAZARO DIEGO, id=silvia-lazaro-diego}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","649000","1023272","2014-06-06T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z","2013-02-27T13:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[EQUIPOS DE BOMBEO Y MANTENIMIENTO ELECTROMECANICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821721]","[{address={countryName=México}, roles=supplier, name=EQUIPOS DE BOMBEO Y MANTENIMIENTO ELECTROMECANICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-de-bombeo-y-mantenimiento-electromecanico-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","AO-018TOQ786-N35-2013-298605","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[equipos-de-bombeo-y-mantenimiento-electromecanico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2013-02-28T12:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELECTRICA ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","MANTENIMIENTO CORRECTIVO A LA RED ELECTRICA ZONA TENANGO","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","298605","MX-CPA","MXN","[{datePublished=2013-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821721}]","MANTENIMIENTO CORRECTIVO A LA RED ELECTRICA ZONA TENANGO","298605","true","Electrónica","Comisión Federal de Electricidad","2013-04-14T00:00:00.000Z","351740","ocds-0ud2q6-AO-018TOQ786-N35-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","609211.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS DE BOMBEO Y MANTENIMIENTO ELECTROMECANICO SA DE CV, id=equipos-de-bombeo-y-mantenimiento-electromecanico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","609211.07","298605","2013-02-28T00:00:00.000Z","active",
"2019-01-24T01:17:24.000Z","2015-06-30T14:53:00.000Z","2015-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[COMBUSTIBLES PARAJE TIANGUISTENCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604435]","[{address={countryName=México}, roles=supplier, name=COMBUSTIBLES PARAJE TIANGUISTENCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-paraje-tianguistenco-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N67-2015-941128","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[combustibles-paraje-tianguistenco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2015-07-07T09:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SERVICIO DE SUMINISTRO DE GASOLINA PARA EL ÁREA SANTIAGO TIANGUISTENCO PARA VEHÍCULOS DE LA ZONA TENANGO, DVMS.","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SERVICIO DE SUMINISTRO DE GASOLINA PARA EL ÁREA SANTIAGO TIANGUISTENCO PARA VEHÍCULOS DE LA ZONA TENANGO, DVMS.","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","941128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604435}]","SERVICIO DE SUMINISTRO DE GASOLINA PARA EL AREA SANTIAGO TIANGUISTENCO, PARA VEH","941128","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","843718","ocds-0ud2q6-IA-018TOQ786-N67-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMBUSTIBLES PARAJE TIANGUISTENCO SA DE CV, id=combustibles-paraje-tianguistenco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","941128",,,
"2019-01-24T01:18:06.000Z","2013-05-16T15:16:00.000Z","2013-06-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[CONSTRUCCIONES MASA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823240]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MASA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-masa-y-asociados-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N86-2013-1027242","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[construcciones-masa-y-asociados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2013-05-27T12:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO A EDIFICIOS DE LA ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SERVICIO DE MANTENIMIENTO A EDIFICIOS DE LA ZONA TENANGO","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1027242","MX-CPA","MXN","[{datePublished=2013-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823240}]","SERVICIO DE MANTENIMIENTO A EDIFICIOS DE LA ZONA TENANGO","1027242","true","Electrónica","Comisión Federal de Electricidad","2013-06-22T00:00:00.000Z","392029","ocds-0ud2q6-IA-018TOQ786-N86-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES MASA Y ASOCIADOS SA DE CV, id=construcciones-masa-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","1027242","2013-05-31T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z","2014-03-11T11:59:00.000Z","2014-04-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-12T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[CONSTRUCCIONES MASA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374335]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MASA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-masa-y-asociados-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N32-2014-1014158","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[construcciones-masa-y-asociados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2014-03-21T10:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPO DE EDIFICIO DE LA ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPO DE EDIFICIO DE LA ZONA TENANGO","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1014158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374335}]","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPO DE EDIFICIO DE LA ZONA TENANGO","1014158","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","562355","ocds-0ud2q6-IA-018TOQ786-N32-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES MASA Y ASOCIADOS SA DE CV, id=construcciones-masa-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","1014158",,,
"2019-01-24T01:18:06.000Z","2013-11-08T08:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[INGENIERIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822135]","[{identifier={legalName=INGENIERIA INTEGRAL, S.A. DE C.V., scheme=RUPC, id=9912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-integral-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","AO-018TOQ786-N168-2013-426005","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[ingenieria-integral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2013-11-11T10:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","MANO DE OBRA PARA LA CONSTRUCCION DE OBRAS POR APORTACION 2013, SEGUNDA ETAPA","[{id=compranet-1620524637144}]","018TOQ786","false","Terminado","MANO DE OBRA PARA LA CONSTRUCCION DE OBRAS POR APORTACION 2013, SEGUNDA ETAPA","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","426005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822135}]","MANO DE OBRA PARA LA CONSTRUCCION DE OBRAS POR APORTACION 2013, SEGUNDA ETAPA","426005","true","Electrónica","Comisión Federal de Electricidad","2014-02-13T00:00:00.000Z","495462","ocds-0ud2q6-AO-018TOQ786-N168-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","599993.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA INTEGRAL, S.A. DE C.V., id=ingenieria-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","599993.49","426005",,,
"2019-01-24T01:17:46.000Z","2014-07-31T16:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[INGENIERIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431931]","[{identifier={legalName=INGENIERIA INTEGRAL, S.A. DE C.V., scheme=RUPC, id=9912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-integral-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","AO-018TOQ786-N95-2014-611948","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[ingenieria-integral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2014-08-04T11:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","FOSA CAPTADORA DE ACEITES EN S.E. AMOMOLULCO DE LA ZONA TENANGO, DIVISION VALLE DE MEXICO SUR","[{id=compranet-1620524637144}]","018TOQ786","false","Terminado","FOSA CAPTADORA DE ACEITES EN S.E. AMOMOLULCO DE LA ZONA TENANGO, DIVISION VALLE DE MEXICO SUR","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","611948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431931}]","FOSA CAPTADORA DE ACEITES EN S.E. AMOMOLULCO DE LA ZONA TENANGO, DIVISION VALLE","611948","true","Electrónica","Comisión Federal de Electricidad","2014-10-12T00:00:00.000Z","644362","ocds-0ud2q6-AO-018TOQ786-N95-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","599716.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA INTEGRAL, S.A. DE C.V., id=ingenieria-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","599716.32","611948",,,
"2019-01-24T01:18:06.000Z","2013-03-07T17:15:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[GRUPO ELECTRICO HYATS'I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230323]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO HYATS'I SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-electrico-hyatsi-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N43-2013-1024286","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[grupo-electrico-hyatsi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2013-03-18T15:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","INSTALACION DE CONECTORES EN RED DE BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","INSTALACION DE CONECTORES EN RED DE BAJA TENSION","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1024286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230323}]","INSTALACION DE CONECTORES EN RED DE BAJA TENSION","1024286","true","Electrónica","Comisión Federal de Electricidad","2013-08-29T00:00:00.000Z","356397","ocds-0ud2q6-IA-018TOQ786-N43-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","594245","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ELECTRICO HYATS'I SA DE CV, id=grupo-electrico-hyatsi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","594245","1024286",,,
"2019-01-24T01:17:46.000Z","2014-04-03T09:31:00.000Z","2014-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[REDES ELECTRICAS JANI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821148]","[{address={countryName=México}, roles=supplier, name=REDES ELECTRICAS JANI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redes-electricas-jani-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","AO-018TOQ786-N43-2014-1023706","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[redes-electricas-jani-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2014-04-14T09:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","INSTALACIÓN DE NEUTRO CORRIDO SUBESTACIÓN TENANGO DIVISIÓN VALLE DE MÉXICO SUR","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","INSTALACIÓN DE NEUTRO CORRIDO SUBESTACIÓN TENANGO DIVISIÓN VALLE DE MÉXICO SUR","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1023706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821148}]","INSTALACION DE NEUTRO CORRIDO SUBESTACION TENANGO, DIVISION VALLE DE MEXICO SUR","1023706","true","Electrónica","Comisión Federal de Electricidad","2014-05-29T00:00:00.000Z","575894","ocds-0ud2q6-AO-018TOQ786-N43-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","589798.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDES ELECTRICAS JANI SA DE CV, id=redes-electricas-jani-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","589798.1","1023706",,,
"2019-01-24T01:17:00.000Z","2016-05-16T10:14:00.000Z","2016-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-21T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[NACIONAL DE COMBUSTIBLES Y LUBRICANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864777]","[{address={countryName=México}, roles=supplier, name=NACIONAL DE COMBUSTIBLES Y LUBRICANTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nacional-de-combustibles-y-lubricantes-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","AA-018TOQ786-E16-2016-1093202","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[nacional-de-combustibles-y-lubricantes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2016-05-18T13:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","ADQUISICIÓN DE SERVICIOS DE SUMINISTRO DE COMBUSTIBLE PARA EL ÁREA TENANGO, ZONA TENANGO, DIVISIÓN VALLE DE MÉXICO SUR.","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","ADQUISICIÓN DE SERVICIOS DE SUMINISTRO DE COMBUSTIBLE PARA EL ÁREA TENANGO, ZONA TENANGO, DIVISIÓN VALLE DE MÉXICO SUR.","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1093202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864777}]","SERVICIOS DE SUMINISTRO DE COMBUSTIBLE PARA EL AREA TENANGO, ZONA TENANGO, DIVIS","1093202","true","Electrónica","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1062874","ocds-0ud2q6-AA-018TOQ786-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","587410.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NACIONAL DE COMBUSTIBLES Y LUBRICANTES SA DE CV, id=nacional-de-combustibles-y-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","587410.88","1093202",,,
