"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","parties.funder_names","parties.funders.names","parties.funders.ids","planning.budget.project","parties.funders.list","planning.budget.projectID","parties.funder_ids"
"2019-11-08T17:40:02.000Z","2011-09-13T08:00:00.000Z","2011-10-19T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONINSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42533]","[{address={countryName=México}, roles=supplier, name=CONINSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coninsur-sa-de-cv}]",,"MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N37-2011-138634","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[coninsur-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2011-09-28T14:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-032-2011","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-032-2011","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","138634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42533}]","Yucatán","Ampliación del S.A.P. en Xanla, Chankom, Yucatán.","138634","true",,"Junta de Agua Potable y Alcantarillado de Yucatán","2011-12-27T00:00:00.000Z","70677","ocds-0ud2q6-LO-931045999-N37-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1525504.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONINSUR SA DE CV, id=coninsur-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1525504.6","138634",,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-05-18T12:51:00.000Z","2016-06-10T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[EXCAVACIONES CONO SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866602]","[{address={countryName=México}, roles=supplier, name=EXCAVACIONES CONO SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=excavaciones-cono-sur-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E9-2016-1105057","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[excavaciones-cono-sur-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-06-01T07:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-025-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-025-2016","limited","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1105057","MX-CPA","MXN","[{datePublished=2016-06-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866602}]","Yucatán","Construcción de sanitarios rurales en Abalá, Mucuyché y Cacao","1105057","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-09-11T00:00:00.000Z","1064491","ocds-0ud2q6-CE-931045999-E9-2016","false","[{amount={amount=1221655.18, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1517572.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=EXCAVACIONES CONO SUR SA DE CV, id=excavaciones-cono-sur-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1517572.19","1105057","2016-06-03T00:00:00.000Z","active","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","16S075","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","PROSSAPYS","[]"
"2019-01-24T01:17:00.000Z","2016-09-01T12:38:00.000Z","2016-10-03T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[EMPRESAS Y SUMINISTROS IBIZZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945453]","[{address={countryName=México}, roles=supplier, name=EMPRESAS Y SUMINISTROS IBIZZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empresas-y-suministros-ibizza}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E155-2016-1383562","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[empresas-y-suministros-ibizza]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-09-22T08:45:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-152-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-152-2016","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1383562","MX-CPA","MXN","[{datePublished=2016-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945453}]","Yucatán","Construcción de sanitarios rurales en Euán y Sahé","1383562","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-12-24T00:00:00.000Z","1144103","ocds-0ud2q6-CE-931045999-E155-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1515783.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=EMPRESAS Y SUMINISTROS IBIZZA, id=empresas-y-suministros-ibizza}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1515783.29","1383562","2016-09-28T00:00:00.000Z","active","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]",,"[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]",,"[]"
"2019-01-24T01:17:00.000Z","2016-06-30T20:57:00.000Z","2016-08-12T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[FRANCISCO JAVIER MEJIA VILLAJUANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900842]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER MEJIA VILLAJUANA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-mejia-villajuana}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E101-2016-1162594","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[francisco-javier-mejia-villajuana]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-07-26T12:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-073-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-073-2016","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1162594","MX-CPA","MXN","[{datePublished=2016-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900842}]","Yucatán","Construcción de sanitarios rurales en Calcehtok, Kopomá y San Bernardo","1162594","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-11-13T00:00:00.000Z","1097766","ocds-0ud2q6-CE-931045999-E101-2016","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1508693.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=FRANCISCO JAVIER MEJIA VILLAJUANA, id=francisco-javier-mejia-villajuana}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1508693.75","1162594","2016-08-04T00:00:00.000Z","active","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","16S075","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","PROSSAPYS","[]"
"2019-01-24T01:17:46.000Z","2014-03-13T10:30:00.000Z","2014-04-25T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CARPIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374425]","[{address={countryName=México}, roles=supplier, name=CARPIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carpis-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N18-2014-687948","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[carpis-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-04-01T09:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-016-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-016-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","687948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374425}]","Yucatán","Ampliación del S.A.P. en la localidad de Techoh, Tixpehual (primera etapa)","687948","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2014-08-29T00:00:00.000Z","562546","ocds-0ud2q6-LO-931045999-N18-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1499390.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CARPIS SA DE CV, id=carpis-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1499390.7","687948",,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-05-10T11:22:00.000Z","2013-06-18T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[JUAN CARLOS SIMON RUBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252298]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS SIMON RUBIO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-simon-rubio}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","IO-931045999-N32-2013-342523","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[juan-carlos-simon-rubio]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-05-23T12:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-031-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-031-2013","limited","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","342523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252298}]","Yucatán","Ampliación del S.A.P. de San Andrés X-Bac, Bolmay y Yaax-Hal, Valladolid, Yuc.","342523","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2013-10-22T00:00:00.000Z","387072","ocds-0ud2q6-IO-931045999-N32-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1490327.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JUAN CARLOS SIMON RUBIO, id=juan-carlos-simon-rubio}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1490327.24","342523",,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-09T11:24:00.000Z","2011-10-03T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRU SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42089]","[{address={countryName=México}, roles=supplier, name=CONSTRU SUR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constru-sur-sa-de-cv}]",,"MXN","SUBDIRECCIÓN TÉCNICA","IO-931045999-N28-2011-128420","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[constru-sur-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2011-09-22T11:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-023-2011","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-023-2011","limited","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","128420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42089}]","Yucatán","Ampliación del S.A.P. en San Antonio Chuc y Onichen, Tunkas, Yucatán.","128420","true",,"Junta de Agua Potable y Alcantarillado de Yucatán","2011-12-10T00:00:00.000Z","69668","ocds-0ud2q6-IO-931045999-N28-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1489221.91",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRU SUR, S.A. DE C.V., id=constru-sur-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1489221.91","128420",,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-11-22T11:20:00.000Z","2012-12-07T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[MAQUINARIA DEL MAYAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196979]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA DEL MAYAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-del-mayab-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","IO-931045999-N29-2012-282761","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[maquinaria-del-mayab-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2012-12-03T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-024-2012","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-024-2012","limited","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","282761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196979}]","Yucatán","Ampliación y mant. del S.A.P. localidad de Santa María, Yaxcaba, Yucatán.","282761","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2013-02-27T00:00:00.000Z","307108","ocds-0ud2q6-IO-931045999-N29-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1480144.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAQUINARIA DEL MAYAB SA DE CV, id=maquinaria-del-mayab-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1480144.72","282761",,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-05-30T14:00:00.000Z","2016-07-01T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[COGAVSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873431]","[{address={countryName=México}, roles=supplier, name=COGAVSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cogavsa-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E35-2016-1153214","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[cogavsa-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-06-15T10:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-047-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-047-2016","limited","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1153214","MX-CPA","MXN","[{datePublished=2016-06-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873431}]","Yucatán","Construcción de sanitarios rurales en Chenkekén, Dzonot Box, Kikil y Sucopó","1153214","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-08-15T00:00:00.000Z","1071825","ocds-0ud2q6-CE-931045999-E35-2016","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1479166.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=COGAVSA SA DE CV, id=cogavsa-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1479166.84","1153214","2016-06-17T00:00:00.000Z","active","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","16S075","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","PROSSAPYS","[]"
"2019-01-24T01:17:00.000Z","2016-05-30T13:24:00.000Z","2016-06-27T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[R P INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873292]","[{address={countryName=México}, roles=supplier, name=R P INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=r-p-ingenieria-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E29-2016-1152948","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[r-p-ingenieria-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-06-14T11:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-041-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-041-2016","limited","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1152948","MX-CPA","MXN","[{datePublished=2016-06-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873292}]","Yucatán","Construcción de sanitarios rurales en kopté, Timul y Techoh","1152948","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-08-15T00:00:00.000Z","1071657","ocds-0ud2q6-CE-931045999-E29-2016","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1479131.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=R P INGENIERIA SA DE CV, id=r-p-ingenieria-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1479131.11","1152948","2016-06-17T00:00:00.000Z","active","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","16S075","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","PROSSAPYS","[]"
