"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JOSE RICARDO BERMUDEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767314]","[{address={countryName=México}, roles=supplier, name=JOSE RICARDO BERMUDEZ TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-ricardo-bermudez-torres}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E807-2015-956403","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[jose-ricardo-bermudez-torres]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS COMO ASISTENTE DE PRODUCCIÓN EN FORO Y CAMERINOS,","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS COMO ASISTENTE DE PRODUCCIÓN EN FORO Y CAMERINOS,","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","956403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767314}]","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES LOGÍSTICAS Y DE PRODUCCIÓN","956403","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-12-31T00:00:00.000Z","969589","ocds-0ud2q6-AA-011E00999-E807-2015","false","[{}]","05. Adjudicación Directa LAASSP","94405.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JOSE RICARDO BERMUDEZ TORRES, id=jose-ricardo-bermudez-torres}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94405.62","956403"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[HECTOR MARIO GUERRERO ARZAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767314]","[{address={countryName=México}, roles=supplier, name=HECTOR MARIO GUERRERO ARZAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-mario-guerrero-arzaga}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E807-2015-956399","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[hector-mario-guerrero-arzaga]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA COADYUVAR EN LA ORGANIZACIÓN Y ATENCIÓN DE LOS REQUERIMIENTOS DE MATERIAL ARTÍSTICO E INSTRUMENTAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA COADYUVAR EN LA ORGANIZACIÓN Y ATENCIÓN DE LOS REQUERIMIENTOS DE MATERIAL ARTÍSTICO E INSTRUMENTAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","956399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767314}]","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES LOGÍSTICAS Y DE PRODUCCIÓN","956399","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-12-31T00:00:00.000Z","969589","ocds-0ud2q6-AA-011E00999-E807-2015","false","[{}]","05. Adjudicación Directa LAASSP","94405.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=HECTOR MARIO GUERRERO ARZAGA, id=hector-mario-guerrero-arzaga}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94405.62","956399"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MARIANO ALVA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767314]","[{address={countryName=México}, roles=supplier, name=MARIANO ALVA CASTAÑEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mariano-alva-castaneda}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E807-2015-956386","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[mariano-alva-castaneda]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA COADYUVAR EN EL ENLACE ADMINISTRATIVO DEL ESTUDIO OPERA DE BELLAS ARTES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA COADYUVAR EN EL ENLACE ADMINISTRATIVO DEL ESTUDIO OPERA DE BELLAS ARTES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","956386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767314}]","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES LOGÍSTICAS Y DE PRODUCCIÓN","956386","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-12-31T00:00:00.000Z","969589","ocds-0ud2q6-AA-011E00999-E807-2015","false","[{}]","05. Adjudicación Directa LAASSP","75524.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MARIANO ALVA CASTAÑEDA, id=mariano-alva-castaneda}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75524.48","956386"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[FRANCISCO BENITO ALCOCER FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767314]","[{address={countryName=México}, roles=supplier, name=FRANCISCO BENITO ALCOCER FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-benito-alcocer-flores}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E807-2015-956397","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[francisco-benito-alcocer-flores]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA APOYAR EN LA COORDINACIÓN ARTÍSTICA DE LA ORQUESTA DEL TEATRO DE BELLAS ARTES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA APOYAR EN LA COORDINACIÓN ARTÍSTICA DE LA ORQUESTA DEL TEATRO DE BELLAS ARTES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","956397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767314}]","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES LOGÍSTICAS Y DE PRODUCCIÓN","956397","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-12-31T00:00:00.000Z","969589","ocds-0ud2q6-AA-011E00999-E807-2015","false","[{}]","05. Adjudicación Directa LAASSP","94405.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=FRANCISCO BENITO ALCOCER FLORES, id=francisco-benito-alcocer-flores}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94405.62","956397"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[OSANA AMPARO SANDOVAL GARRIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767314]","[{address={countryName=México}, roles=supplier, name=OSANA AMPARO SANDOVAL GARRIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=osana-amparo-sandoval-garrido}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E807-2015-956458","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[osana-amparo-sandoval-garrido]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA COADYUVAR COMO ENLACE ENTRE LA SUBDIRECCIÓN ARTÍSTICA, LA COORDINACIÓN ARTÍSTICA,","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA COADYUVAR COMO ENLACE ENTRE LA SUBDIRECCIÓN ARTÍSTICA, LA COORDINACIÓN ARTÍSTICA,","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","956458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767314}]","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES LOGÍSTICAS Y DE PRODUCCIÓN","956458","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-12-31T00:00:00.000Z","969589","ocds-0ud2q6-AA-011E00999-E807-2015","false","[{}]","05. Adjudicación Directa LAASSP","94405.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=OSANA AMPARO SANDOVAL GARRIDO, id=osana-amparo-sandoval-garrido}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94405.62","956458"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JESUS ARMANDO VAZQUEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767314]","[{address={countryName=México}, roles=supplier, name=JESUS ARMANDO VAZQUEZ DOMINGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jesus-armando-vazquez-dominguez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E807-2015-956389","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[jesus-armando-vazquez-dominguez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA COADYUVAR EN LA ELABORACIÓN DE LAS RELACIONES DE PAGO DE CANTANTES, MÚSICOS,","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA COADYUVAR EN LA ELABORACIÓN DE LAS RELACIONES DE PAGO DE CANTANTES, MÚSICOS,","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","956389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767314}]","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES LOGÍSTICAS Y DE PRODUCCIÓN","956389","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-12-31T00:00:00.000Z","969589","ocds-0ud2q6-AA-011E00999-E807-2015","false","[{}]","05. Adjudicación Directa LAASSP","75524.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JESUS ARMANDO VAZQUEZ DOMINGUEZ, id=jesus-armando-vazquez-dominguez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75524.48","956389"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[LUIS EDUARDO PALACIOS ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766885]","[{address={countryName=México}, roles=supplier, name=LUIS EDUARDO PALACIOS ARREDONDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-eduardo-palacios-arredondo}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E797-2015-955919","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[luis-eduardo-palacios-arredondo]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA APOYAR COMO ASISTENTE TÉCNICO DE ESCENOGRAFÍA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA APOYAR COMO ASISTENTE TÉCNICO DE ESCENOGRAFÍA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","955919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766885}]","SERVICIOS PARA APOYAR COMO ASISTENTE TÉCNICO DE ESCENOGRAFÍA","955919","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-09-30T00:00:00.000Z","969297","ocds-0ud2q6-AA-011E00999-E797-2015","false","[{}]","05. Adjudicación Directa LAASSP","40500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=LUIS EDUARDO PALACIOS ARREDONDO, id=luis-eduardo-palacios-arredondo}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40500","955919"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CONSTANZA EUGENIA ETCHECHURY LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766885]","[{address={countryName=México}, roles=supplier, name=CONSTANZA EUGENIA ETCHECHURY LÓPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=constanza-eugenia-etchechury-lopez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E797-2015-955909","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[constanza-eugenia-etchechury-lopez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA APOYAR COMO ASISTENTE TÉCNICO DE ESCENOGRAFÍA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA APOYAR COMO ASISTENTE TÉCNICO DE ESCENOGRAFÍA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","955909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766885}]","SERVICIOS PARA APOYAR COMO ASISTENTE TÉCNICO DE ESCENOGRAFÍA","955909","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-09-30T00:00:00.000Z","969297","ocds-0ud2q6-AA-011E00999-E797-2015","false","[{}]","05. Adjudicación Directa LAASSP","39000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CONSTANZA EUGENIA ETCHECHURY LÓPEZ, id=constanza-eugenia-etchechury-lopez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","955909"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CHRISTIAN NÚÑEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766885]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN NÚÑEZ MORENO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=christian-nunez-moreno}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E797-2015-955943","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[christian-nunez-moreno]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA APOYAR COMO ASISTENTE TÉCNICO DE ESCENOGRAFÍA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA APOYAR COMO ASISTENTE TÉCNICO DE ESCENOGRAFÍA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","955943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766885}]","SERVICIOS PARA APOYAR COMO ASISTENTE TÉCNICO DE ESCENOGRAFÍA","955943","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-09-30T00:00:00.000Z","969297","ocds-0ud2q6-AA-011E00999-E797-2015","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CHRISTIAN NÚÑEZ MORENO, id=christian-nunez-moreno}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","955943"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CARLOS DANIEL MORENO IRIGOYEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766885]","[{address={countryName=México}, roles=supplier, name=CARLOS DANIEL MORENO IRIGOYEN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-daniel-moreno-irigoyen}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E797-2015-955914","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[carlos-daniel-moreno-irigoyen]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA APOYAR COMO ASISTENTE TÉCNICO DE ESCENOGRAFÍA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA APOYAR COMO ASISTENTE TÉCNICO DE ESCENOGRAFÍA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","955914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766885}]","SERVICIOS PARA APOYAR COMO ASISTENTE TÉCNICO DE ESCENOGRAFÍA","955914","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-09-30T00:00:00.000Z","969297","ocds-0ud2q6-AA-011E00999-E797-2015","false","[{}]","05. Adjudicación Directa LAASSP","40500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CARLOS DANIEL MORENO IRIGOYEN, id=carlos-daniel-moreno-irigoyen}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40500","955914"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CLAUDIA GUERRA SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767314]","[{address={countryName=México}, roles=supplier, name=CLAUDIA GUERRA SÁNCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=claudia-guerra-sanchez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E807-2015-956467","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[claudia-guerra-sanchez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA COADYUVAR EN LA INTEGRACIÓN, CLASIFICACIÓN Y EVALUACIÓN DE DOCUMENTACIÓN","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA COADYUVAR EN LA INTEGRACIÓN, CLASIFICACIÓN Y EVALUACIÓN DE DOCUMENTACIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","956467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767314}]","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES LOGÍSTICAS Y DE PRODUCCIÓN","956467","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-12-31T00:00:00.000Z","969589","ocds-0ud2q6-AA-011E00999-E807-2015","false","[{}]","05. Adjudicación Directa LAASSP","94405.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CLAUDIA GUERRA SÁNCHEZ, id=claudia-guerra-sanchez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94405.62","956467"
