"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-13T07:33:06.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0005900001]","[{identifier={scheme=Registro Nacional, id=3102346149, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste y 100 sur del BNCR Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","2.740222515E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000009-0005900001-432019000400116","[contract]","junta-administrativa-del-registro-nacional","[soluciones-tecnologicas-munoz-&-delgado-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS UPS PROPIEDAD INTELECTUAL, ARCHIVO CENTRAL, MODULO 8 Y MODULO 11.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0005900001}]","432019000400116","2019LA-000009-0005900001","ocds-rwubve-2019LA-000009-0005900001","[SERVICIOS]","27110400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","2.740222515E7","https://www.sicop.go.cr/index.jsp","buyer","27110400","432019000400116","2020-09-13T07:33:06.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-09T10:02:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[Consorcio NOVACOMP-FLECHA ROJA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0005900001]","[{identifier={scheme=Registro Nacional, id=1201900174, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio NOVACOMP-FLECHA ROJA, details={type=company}, id=consorcio-novacomp-flecha-roja}]","213000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000001-0005900001-432019000400105","[contract]","junta-administrativa-del-registro-nacional","[consorcio-novacomp-flecha-roja]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rediseño e Integración del Portal de Servicios Digitales del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0005900001}]","432019000400105","2019LA-000001-0005900001","ocds-rwubve-2019LA-000001-0005900001","[BIENES/SERVICIOS]","2.4225718603E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio NOVACOMP-FLECHA ROJA, id=consorcio-novacomp-flecha-roja}]","213000000","https://www.sicop.go.cr/index.jsp","buyer","2.4225718603E8","432019000400105","2021-09-09T10:02:45.000Z","580.468079","580.468079","USD","USD","417347.99","417347.99",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-03T17:02:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SOLUCIONES VERTICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0005900001]","[{identifier={scheme=Registro Nacional, id=3101361666, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce de Moravia y Guadalupe 700 Este y 50 al Sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES VERTICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-verticales-sociedad-anonima}]","8310600","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000003-0005900001-432019000400072","[contract]","junta-administrativa-del-registro-nacional","[soluciones-verticales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ELEVADORES DE LOS MÓDULOS # 1, 2, 3, Anexo 3, 4 y 7 DEL REGISTRO NACIONAL.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0005900001}]","432019000400072","2019LA-000003-0005900001","ocds-rwubve-2019LA-000003-0005900001","[SERVICIOS]","1.519980766E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES VERTICALES SOCIEDAD ANONIMA, id=soluciones-verticales-sociedad-anonima}]","8310600","https://www.sicop.go.cr/index.jsp","buyer","1.519980766E7","432019000400072","2020-07-03T17:02:16.000Z","578.379287","578.379287","USD","USD","26280","26280",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-21T13:49:33.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[OEM SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0005900001]","[{identifier={scheme=Registro Nacional, id=3101551830, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ochomogo, 800 metros norte del Plantel de Recope, Calle La Angelina San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OEM SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=oem-soluciones-sociedad-anonima}]","38953887","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000002-0005900001-432019000400031","[contract]","junta-administrativa-del-registro-nacional","[oem-soluciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO (CON REPUESTOS) DE LAS CACHERAS, INODOROS, LAVATORIOS Y ORINALES DE LOS SERVICIOS SANITARIOS, COCINA Y SODA DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0005900001}]","432019000400031","2019LA-000002-0005900001","ocds-rwubve-2019LA-000002-0005900001","[SERVICIOS]","3.371985432E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OEM SOLUCIONES SOCIEDAD ANONIMA, id=oem-soluciones-sociedad-anonima}]","38953887","https://www.sicop.go.cr/index.jsp","buyer","3.371985432E7","432019000400031","2020-05-21T13:49:33.000Z","586.018469","586.018469","USD","USD","57540.6","57540.6",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-04T11:20:39.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GB SYS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0005900001]","[{identifier={scheme=Registro Nacional, id=3101088600, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Pop´s y 25 oeste, Anexo edificio El Trebol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GB SYS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gb-sys-sociedad-anonima}]","55800000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000004-0005900001-432019000400069","[contract]","junta-administrativa-del-registro-nacional","[gb-sys-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE SOPORTE Y MANTENIMIENTO CORRECTIVO Y ADAPTATIVO DEL SISTEMA DE BIENES INMUEBLES DEL REGISTRO NACIONAL (SIRE)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0005900001}]","432019000400069","2019LA-000004-0005900001","ocds-rwubve-2019LA-000004-0005900001","[SERVICIOS]","5.187305074E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GB SYS SOCIEDAD ANONIMA, id=gb-sys-sociedad-anonima}]","55800000","https://www.sicop.go.cr/index.jsp","buyer","5.187305074E7","432019000400069","2020-07-04T11:20:39.000Z","578.004911","578.004911","USD","USD","89745","89745",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-13T13:56:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0005900001]","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","5.058594438E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000007-0005900001-432019000400119","[contract]","junta-administrativa-del-registro-nacional","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LA GARANTÍA EXTENDIDA PARA LOS EQUIPOS DE RED MARCA CISCO DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0005900001}]","432019000400119","2019LA-000007-0005900001","ocds-rwubve-2019LA-000007-0005900001","[BIENES/SERVICIOS]","4.073925234E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","5.058594438E7","https://www.sicop.go.cr/index.jsp","buyer","4.073925234E7","432019000400119","2020-09-13T13:56:44.000Z","574.840277","574.840277","USD","USD","70870.56","70870.56","574.840277","88000","USD","USD","88000","574.840277"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-31T14:29:56.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0005900001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","3415692.6900000004","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000008-0005900001-432019000400169","[contract]","junta-administrativa-del-registro-nacional","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER, CINTAS, CARTUCHOS Y REPUESTOS PARA IMPRESORAS Y DEMAS EQUIPOS DE IMPRESIÓN PARA EL REGISTRO NACIONAL BAJO LA MODALIDAD DE ENTREGAS SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0005900001}]","432019000400169","2019LA-000008-0005900001","ocds-rwubve-2019LA-000008-0005900001","[BIENES]","5288849.55","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","3415692.6900000004","https://www.sicop.go.cr/index.jsp","buyer","5288849.55","432019000400169","2023-10-31T14:29:56.000Z","580.852683","580.852683","USD","USD","9105.32","9105.32",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-31T10:52:06.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0005900001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","3415692.6900000004","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000008-0005900001-432019000400167","[contract]","junta-administrativa-del-registro-nacional","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER, CINTAS, CARTUCHOS Y REPUESTOS PARA IMPRESORAS Y DEMAS EQUIPOS DE IMPRESIÓN PARA EL REGISTRO NACIONAL BAJO LA MODALIDAD DE ENTREGAS SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0005900001}]","432019000400167","2019LA-000008-0005900001","ocds-rwubve-2019LA-000008-0005900001","[BIENES]","962472.9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","3415692.6900000004","https://www.sicop.go.cr/index.jsp","buyer","962472.9","432019000400167","2023-10-31T10:52:06.000Z","580.852683","580.852683","USD","USD","1657","1657",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-31T10:49:48.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0005900001]","[{identifier={scheme=Registro Nacional, id=3101111535, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio aranjuez calle 19 y 21 avenida 13 casa 1940 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=oficina-comercializadora-oficomer-sociedad-anonima}]","3415692.6900000004","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000008-0005900001-432019000400200","[contract]","junta-administrativa-del-registro-nacional","[oficina-comercializadora-oficomer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER, CINTAS, CARTUCHOS Y REPUESTOS PARA IMPRESORAS Y DEMAS EQUIPOS DE IMPRESIÓN PARA EL REGISTRO NACIONAL BAJO LA MODALIDAD DE ENTREGAS SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0005900001}]","432019000400200","2019LA-000008-0005900001","ocds-rwubve-2019LA-000008-0005900001","[BIENES]","24343","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA, id=oficina-comercializadora-oficomer-sociedad-anonima}]","3415692.6900000004","https://www.sicop.go.cr/index.jsp","buyer","24343","432019000400200","2023-10-31T10:49:48.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T11:36:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0005900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","55512000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000013-0005900001-432019000400158","[contract]","junta-administrativa-del-registro-nacional","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de parasoles segunda etapa para el Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0005900001}]","432019000400158","2019LA-000013-0005900001","ocds-rwubve-2019LA-000013-0005900001","[BIENES]","52812000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","55512000","https://www.sicop.go.cr/index.jsp","buyer","52812000","432019000400158",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-06T15:53:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0005900001]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","64000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000015-0005900001-432019000400237","[contract]","junta-administrativa-del-registro-nacional","[geoinn-geospatial-innovations-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento de servicio de acceso y descarga en línea de imágenes de satélite de alta resolución para el Instituto Geográfico Nacional (IGN).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0005900001}]","432019000400237","2019LA-000015-0005900001","ocds-rwubve-2019LA-000015-0005900001","[SERVICIOS]","4.797024657E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","64000000","https://www.sicop.go.cr/index.jsp","buyer","4.797024657E7","432019000400237","2023-12-06T15:53:57.000Z","564.355842","564.355842","USD","USD","85000","85000",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-31T08:19:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0005900001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","127327870","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000016-0005900001-432019000400186","[contract]","junta-administrativa-del-registro-nacional","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN, MEJORA, SOPORTE Y MANTENIMIENTO DEL LICENCIAMIENTO PARA LA SOLUCIÓN DE ANTIVIRUS INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0005900001}]","432019000400186","2019LA-000016-0005900001","ocds-rwubve-2019LA-000016-0005900001","[BIENES/SERVICIOS]","6.641469577E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","127327870","https://www.sicop.go.cr/index.jsp","buyer","6.641469577E7","432019000400186","2020-10-31T08:19:16.000Z","580.852683","580.852683","USD","USD","114340","114340",,,,,,
