"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-01-08T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[DERIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-017/2007]","[{roles=supplier, name=DERIMEX S.A. DE C.V., details={type=company}, id=derimex-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-017/2007-015-017/2007","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[derimex-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-017/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-017/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-017/2007}]","SUSTANCIAS QUIMICAS","015-017/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-10-12T00:00:00.000Z","015-017/2007","ocds-0ud2q6-015-017/2007","3939548.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIMEX S.A. DE C.V., id=derimex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3939548.54","015-017/2007"
"2021-05-09T00:24:27.000Z","2014-04-24T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-24T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/LP/027/2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES SA DE CV, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DA/LP/027/2014-DA/LP/027/2014","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastos-y-distribuciones-institucionales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/LP/027/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/LP/027/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/LP/027/2014}]","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","DA/LP/027/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DA/LP/027/2014","ocds-0ud2q6-DA/LP/027/2014","3916819.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3916819.04","DA/LP/027/2014"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-05-21T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-113-09]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-113-09-015-113-09","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICA","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICA","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-113-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-113-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-113-09}]","ADQUISICION DE SUSTANCIAS QUIMICA","015-113-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-08-07T00:00:00.000Z","015-113-09","ocds-0ud2q6-015-113-09","3891155.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3891155.07","015-113-09"
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-22T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[COMERCIALIZADORA ANTONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-173-11]","[{roles=supplier, name=COMERCIALIZADORA ANTONIC S.A. DE C.V., details={type=company}, id=comercializadora-antonic-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-173-11-015-173-11","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-antonic-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-173-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-173-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-173-11}]","ADQUISICION DE MATERIAL DE CURACION","015-173-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-30T00:00:00.000Z","015-173-11","ocds-0ud2q6-015-173-11","3713919.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ANTONIC S.A. DE C.V., id=comercializadora-antonic-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3713919.71","015-173-11"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[DERIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-117-10]","[{roles=supplier, name=DERIMEX S.A. DE C.V., details={type=company}, id=derimex-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-117-10-015-117-10","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[derimex-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-117-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-117-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-117-10}]","ADQUISICION DE SUSTANCIAS QUIMICAS","015-117-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-09-30T00:00:00.000Z","015-117-10","ocds-0ud2q6-015-117-10","3698892.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIMEX S.A. DE C.V., id=derimex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3698892.96","015-117-10"
"2021-05-09T00:24:27.000Z","2012-10-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[CENTRO PEDAGOGICO UZETA POR LA NIÑEZ EN MEXICO S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-48/LPN/12]","[{roles=supplier, name=CENTRO PEDAGOGICO UZETA POR LA NIÑEZ EN MEXICO S.C, details={type=company}, id=centro-pedagogico-uzeta-por-la-ninez-en-mexico-sc}]","MXN","DELEGACIÓN EN MEXICO","DOSG/CS-48/LPN/12-DOSG/CS-48/LPN/12","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-pedagogico-uzeta-por-la-ninez-en-mexico-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE ESTANCIAS PARTIDA 1 ZONA CENTRO","[{id=pot-1620519810584}]","SERVICIO SUBROGADO DE ESTANCIAS PARTIDA 1 ZONA CENTRO","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CS-48/LPN/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/CS-48/LPN/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-48/LPN/12}]","SERVICIO SUBROGADO DE ESTANCIAS PARTIDA 1 ZONA CENTRO","DOSG/CS-48/LPN/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-31T00:00:00.000Z","DOSG/CS-48/LPN/12","ocds-0ud2q6-DOSG/CS-48/LPN/12","3641472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO PEDAGOGICO UZETA POR LA NIÑEZ EN MEXICO S.C, id=centro-pedagogico-uzeta-por-la-ninez-en-mexico-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3641472","DOSG/CS-48/LPN/12"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[DERIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-004-10]","[{roles=supplier, name=DERIMEX S.A. DE C.V., details={type=company}, id=derimex-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-004-10-015-004-10","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[derimex-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-004-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-004-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-004-10}]","ADQUISICION DE SUSTANCIAS QUIMICAS","015-004-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","015-004-10","ocds-0ud2q6-015-004-10","3626298.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIMEX S.A. DE C.V., id=derimex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3626298.5","015-004-10"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[REAQUIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-006-10]","[{roles=supplier, name=REAQUIM S.A. DE C.V., details={type=company}, id=reaquim-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-006-10-015-006-10","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reaquim-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-006-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-006-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-006-10}]","ADQUISICION DE SUSTANCIAS QUIMICAS","015-006-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","015-006-10","ocds-0ud2q6-015-006-10","3596603.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REAQUIM S.A. DE C.V., id=reaquim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3596603.43","015-006-10"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/DA/LP/033/2016]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES SA DE CV, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","CAD/DA/LP/033/2016-CAD/DA/LP/033/2016","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastos-y-distribuciones-institucionales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD/DA/LP/033/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/DA/LP/033/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/DA/LP/033/2016}]","PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","CAD/DA/LP/033/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CAD/DA/LP/033/2016","ocds-0ud2q6-CAD/DA/LP/033/2016","3509249.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3509249.11","CAD/DA/LP/033/2016"
"2021-05-09T00:24:27.000Z","2012-09-25T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[REY Y CIA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/OP-45/LPN/12]","[{roles=supplier, name=REY Y CIA S.A DE C.V., details={type=company}, id=rey-y-cia-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DOSG/OP-45/LPN/12-DOSG/OP-45/LPN/12","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rey-y-cia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO Y REMOZAMIENTO EN EL HOSPITAL GENERAL TOLUCA Y EDIFICIO SEDE DE LA DELEGACION DEL ISSSTE EN EL ESTADO DE MEXICO","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO Y REMOZAMIENTO EN EL HOSPITAL GENERAL TOLUCA Y EDIFICIO SEDE DE LA DELEGACION DEL ISSSTE EN EL ESTADO DE MEXICO","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/OP-45/LPN/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/OP-45/LPN/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/OP-45/LPN/12}]","TRABAJOS DE MANTENIMIENTO Y REMOZAMIENTO EN EL HOSPITAL GENERAL TOLUCA Y EDIFICIO SEDE DE LA DELEGACION DEL ISSSTE EN EL ESTADO DE MEXICO","DOSG/OP-45/LPN/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-11-30T00:00:00.000Z","DOSG/OP-45/LPN/12","ocds-0ud2q6-DOSG/OP-45/LPN/12","3498983.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REY Y CIA S.A DE C.V., id=rey-y-cia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3498983.82","DOSG/OP-45/LPN/12"
"2021-05-09T00:24:27.000Z","2012-12-27T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[CLAVER SERVICIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-06/LPN-12/13]","[{roles=supplier, name=CLAVER SERVICIOS S.A DE C.V., details={type=company}, id=claver-servicios-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DOSG/CS-06/LPN-12/13-DOSG/CS-06/LPN-12/13","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[claver-servicios-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA LOTE 1","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA LOTE 1","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CS-06/LPN-12/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/CS-06/LPN-12/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-06/LPN-12/13}]","SERVICIO DE LIMPIEZA LOTE 1","DOSG/CS-06/LPN-12/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","DOSG/CS-06/LPN-12/13","ocds-0ud2q6-DOSG/CS-06/LPN-12/13","3479994","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAVER SERVICIOS S.A DE C.V., id=claver-servicios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3479994","DOSG/CS-06/LPN-12/13"
