"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-04-14T08:15:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[PRODUCTOS Y REHABILITACIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540860]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y REHABILITACIONES INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-y-rehabilitaciones-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EO-905025992-N23-2015-742668","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[productos-y-rehabilitaciones-industriales-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-04-30T10:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-043-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-043-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","742668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540860}]","Coahuila","N23-OBRA CIVIL-TRABAJOS COMPLEMENTARIOS-UNIV. POLIT. MONCLOVA-FRONTERA","742668","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-08-10T00:00:00.000Z","795683","ocds-0ud2q6-EO-905025992-N23-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5655057.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PRODUCTOS Y REHABILITACIONES INDUSTRIALES, S.A. DE C.V., id=productos-y-rehabilitaciones-industriales-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5655057.91","742668",
"2019-01-24T01:17:24.000Z","2015-09-18T11:52:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-29T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[GRUPO SSC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684669]","[{address={countryName=México}, roles=supplier, name=GRUPO SSC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-ssc-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IA-905025992-N74-2015-892574","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[grupo-ssc-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-09-28T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-ICMTP-006-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-ICMTP-006-15-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","892574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684669}]","Coahuila","ADQUISICIÓN DE SOFTWARE CIENTIFICO PARA EL INSTITUTO TEC. DE LA LAGUNA","892574","true","Mixta","Instituto Coahuilense de la Infraestructura Física Educativa","2015-10-28T00:00:00.000Z","906087","ocds-0ud2q6-IA-905025992-N74-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","5653272.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=GRUPO SSC SA DE CV, id=grupo-ssc-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5653272.51","892574",
"2019-01-24T01:17:00.000Z","2016-07-14T08:08:00.000Z","2016-08-12T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[ERNESTO GOMEZ ESCALERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911225]","[{address={countryName=México}, roles=supplier, name=ERNESTO GOMEZ ESCALERA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ernesto-gomez-escalera}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E47-2016-1163845","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ernesto-gomez-escalera]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-08-01T10:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-E100-033-16NS","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-E100-033-16NS","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1163845","MX-CPA","MXN","[{datePublished=2016-08-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911225}]","Coahuila","E47.- 05MSU0094P UNIVERSIDAD POLITÉCNICA DE LA REGIÓN LAGUNA EN SAN PEDRO, COAH.","1163845","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-11-14T00:00:00.000Z","1099846","ocds-0ud2q6-LO-905025992-E47-2016","false","[{}]","02. Licitación Pública LOPSRM","5526531.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ERNESTO GOMEZ ESCALERA, id=ernesto-gomez-escalera}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5526531.81","1163845",
"2019-01-24T01:17:24.000Z","2015-05-12T07:37:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551608]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N30-2015-764803","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-05-26T23:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-053-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-053-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","764803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551608}]","Coahuila","N30-OBRA CIVIL-I.T.S. ACUÑA","764803","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-11-03T00:00:00.000Z","806972","ocds-0ud2q6-LO-905025992-N30-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5516765.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5516765.28","764803",
"2019-01-24T01:17:46.000Z","2014-06-11T14:56:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408395]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N71-2014-558605","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-06-27T12:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-068-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-068-14-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","558605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408395}]","Coahuila","N71.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","558605","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-02-01T00:00:00.000Z","610820","ocds-0ud2q6-LO-905025992-N71-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5324237.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5324237.84","558605",
"2019-01-24T01:17:24.000Z","2015-10-08T08:17:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[EDIFICACIONES ESTRUCTURAS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706873]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES ESTRUCTURAS Y PROYECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=edificaciones-estructuras-y-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N85-2015-954551","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[edificaciones-estructuras-y-proyectos-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-10-23T08:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-104-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-104-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","954551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706873}]","Coahuila","N85.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","954551","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-05-03T00:00:00.000Z","913936","ocds-0ud2q6-LO-905025992-N85-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5215669.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=EDIFICACIONES ESTRUCTURAS Y PROYECTOS, S.A. DE C.V., id=edificaciones-estructuras-y-proyectos-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5215669.37","954551",
"2019-01-24T01:17:00.000Z","2016-02-09T16:07:00.000Z","2016-02-24T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[CONSTRUCTORA EEYPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797973]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA EEYPSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-eeypsa-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E15-2016-1014209","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-eeypsa-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-02-18T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-E100-007-16-MS","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-E100-007-16-MS","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1014209","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797973}]","Coahuila","E15.- CECYTEC N/C (LA JABONERA) EN TORREÓN, COAHUILA.","1014209","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-08-26T00:00:00.000Z","991659","ocds-0ud2q6-IO-905025992-E15-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5047291.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA EEYPSA, S.A. DE C.V., id=constructora-eeypsa-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5047291.83","1014209",
"2019-01-24T01:17:00.000Z","2016-07-05T07:10:00.000Z","2016-07-22T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa",,"es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[MUEBLES TUBULARES BETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901235]","[{address={countryName=México}, roles=supplier, name=MUEBLES TUBULARES BETA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=muebles-tubulares-beta-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","CE-905025992-E45-2016-1142086","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[muebles-tubulares-beta-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-07-18T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","E45-2016. SUM. DE MOB. Y EQ. PARA AULAS DE PREE, PRIM Y SECUNDARIA","[{id=compranet-1620524637144}]","905025992","false","Expirado","E45-2016. SUM. DE MOB. Y EQ. PARA AULAS DE PREE, PRIM Y SECUNDARIA",,"institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1142086","MX-CPA","MXN","[{datePublished=2016-07-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901235}]","Coahuila","E45-2016.-SUM. DE MOB. Y EQ. PARA AULAS DE PREE, PRIMARIA Y SECUNDARIA","1142086","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-08-21T00:00:00.000Z","1097431","ocds-0ud2q6-CE-905025992-E45-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5041300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=MUEBLES TUBULARES BETA, S.A. DE C.V., id=muebles-tubulares-beta-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5041300","1142086",
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ROMA ARQUITECTOS E INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46549]","[{identifier={legalName=ROMA ARQUITECTOS E INGENIEROS SA DE CV, scheme=RUPC, id=51453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROMA ARQUITECTOS E INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roma-arquitectos-e-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N7-2011-87752","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[roma-arquitectos-e-ingenieros-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2011-10-18T11:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-005-11-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-005-11-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","87752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46549}]","Coahuila","INSTITUTO TECNOLOGICO DE SALTILLO","87752","true","Mixta","Instituto Coahuilense de la Infraestructura Física Educativa","2012-05-27T00:00:00.000Z","76850","ocds-0ud2q6-LO-905025992-N7-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5027202.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ROMA ARQUITECTOS E INGENIEROS SA DE CV, id=roma-arquitectos-e-ingenieros-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5027202.16","87752",
"2019-01-24T01:17:24.000Z","2015-07-16T07:30:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611689]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-y-exportadora-saltillo-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N56-2015-806257","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[importadora-y-exportadora-saltillo-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-07-23T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-118-15 ICI-MYE-LP-124-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-118-15 ICI-MYE-LP-124-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","806257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611689}]","Coahuila","N56-2015 MOB. Y EQ. FAM BASICO 2015 1a. ETAPA","806257","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-08-30T00:00:00.000Z","847504","ocds-0ud2q6-EA-905025992-N56-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4967974","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., id=importadora-y-exportadora-saltillo-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4967974","806257",
"2019-01-24T01:17:46.000Z","2014-10-30T15:40:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA KRION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472460]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA KRION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-krion-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EO-905025992-N134-2014-648343","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-krion-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-11-11T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-105-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-105-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","648343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472460}]","Coahuila","N134.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","648343","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-03-18T00:00:00.000Z","699869","ocds-0ud2q6-EO-905025992-N134-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4863120.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA KRION, S.A. DE C.V., id=constructora-krion-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4863120.66","648343",
