"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712467&pr=2012]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","458857.26","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N42-P151773-10712467","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10712467","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712467, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712467&pr=2012}]","Chiapas","10712467","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10712467","ocds-0ud2q6-CHIS-LA019GYR004N42-P151773","[Otros]","458857.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","458857.26","10712467"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673997&pr=2012]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","3.031374933E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N42-S151768-10673997","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10673997","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673997, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673997&pr=2012}]","Chiapas","10673997","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673997","ocds-0ud2q6-CHIS-LA019GYR004N42-S151768","[Servicios Generales]","3.031374933E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.031374933E7","10673997"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-23T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673998&pr=2011]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","83212.87","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-P51001A-10673998","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10673998","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673998, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673998&pr=2011}]","Chiapas","10673998","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10673998","ocds-0ud2q6-CHIS-P51001A","[Otros]","83212.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83212.87","10673998"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-24T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640301&pr=2009]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","1342769.99","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S74366R-10640301","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640301","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640301&pr=2009}]","Chiapas","10640301","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640301","ocds-0ud2q6-CHIS-S74366R","[Servicios Generales]","1342769.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1342769.99","10640301"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-24T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640300&pr=2009]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","39594.5","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S74367R-10640300","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640300","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640300, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640300&pr=2009}]","Chiapas","10640300","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640300","ocds-0ud2q6-CHIS-S74367R","[Servicios Generales]","39594.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39594.5","10640300"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-08T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640304&pr=2010]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","780789.53","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S94025R-10640304","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640304","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640304, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640304&pr=2010}]","Chiapas","10640304","Instituto Mexicano del Seguro Social","2010-12-30T00:00:00.000Z","10640304","ocds-0ud2q6-CHIS-S94025R","[Servicios Generales]","780789.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","780789.53","10640304"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-13T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759946&pr=2015]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","897831.6","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N52-P5M0107-11759946","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759946&pr=2015}]","Chiapas","11759946","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759946","ocds-0ud2q6-CHIS-LA019GYR004N52-P5M0107","[Otros]","897831.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","897831.6","11759946"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776342&pr=2013]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","1750000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N52-S252627-10776342","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10776342","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776342, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776342&pr=2013}]","Chiapas","10776342","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776342","ocds-0ud2q6-CHIS-LA019GYR004N52-S252627","[Otros]","1750000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1750000","10776342"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-13T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759944&pr=2015]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","1872000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N52-S5M0105-11759944","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759944","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759944, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759944&pr=2015}]","Chiapas","11759944","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759944","ocds-0ud2q6-CHIS-LA019GYR004N52-S5M0105","[Otros]","1872000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1872000","11759944"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-13T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759945&pr=2015]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","950000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N52-S5M0106-11759945","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759945","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759945, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759945&pr=2015}]","Chiapas","11759945","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759945","ocds-0ud2q6-CHIS-LA019GYR004N52-S5M0106","[Otros]","950000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","950000","11759945"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-15T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10899099&pr=2013]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","209971.6","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-SA19GYR079N1213-S350004-10899099","[contractTermination]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","UMAE GINECO - OBSTETRICIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10899099","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10899099, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10899099&pr=2013}]","Jalisco","10899099","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10899099","ocds-0ud2q6-JAL-HO-IGT-SA19GYR079N1213-S350004","[Otros]","209971.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","209971.6","10899099"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10901219&pr=2013]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","259199.99","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-SA019GYR034N30-P350068-10901219","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10901219","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10901219, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10901219&pr=2013}]","Zacatecas","10901219","Instituto Mexicano del Seguro Social","2013-06-30T00:00:00.000Z","10901219","ocds-0ud2q6-ZAC-SA019GYR034N30-P350068","[Otros]","259199.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","259199.99","10901219"
