"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-03-21T09:41:00.000Z","2014-03-21T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380285]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-golver-distribucion-y-servicios-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N4-2014-1171084","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[comercializadora-golver-distribucion-y-servicios-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-03-21T17:30:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Material de protección","[{id=compranet-1620524637144}]","930054949","false","Expirado","Material de protección","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380285}]","Veracruz","Material de Protección","1171084","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-04-21T00:00:00.000Z","567907","ocds-0ud2q6-AA-930054949-N4-2014","false","[{amount={amount=67311.23, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67311.23","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV, id=comercializadora-golver-distribucion-y-servicios-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67311.23","1171084"
"2019-01-24T01:17:24.000Z","2015-03-25T18:06:00.000Z","2015-03-26T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[HEGA ROMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600417]","[{address={countryName=México}, roles=supplier, name=HEGA ROMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hega-roma-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N4-2015-1171613","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[hega-roma-sa-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2015-03-26T09:32:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Mantenimiento de equipo","[{id=compranet-1620524637144}]","930054949","false","Expirado","Mantenimiento de equipo","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600417}]","Veracruz","Mantenimiento de equipo","1171613","true","Mixta","Institutos Tecnológicos Superiores","11U006","2015-04-06T00:00:00.000Z","788457","ocds-0ud2q6-AA-930054949-N4-2015","false","[{amount={amount=51486, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51486","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HEGA ROMA SA DE CV, id=hega-roma-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51486","1171613"
"2019-01-24T01:18:06.000Z","2013-04-10T13:28:00.000Z","2013-04-11T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[JOSE JULIAN DIAZ PAREDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377151]","[{address={countryName=México}, roles=supplier, name=JOSE JULIAN DIAZ PAREDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-julian-diaz-paredes}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N5-2013-1170225","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[jose-julian-diaz-paredes]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-04-11T10:00:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Digitalizacion Enero-Junio 2013","[{id=compranet-1620524637144}]","930054949","false","Expirado","Digitalizacion Enero-Junio 2013","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377151}]","Veracruz","Digitalizacion Enero-Junio 2013","1170225","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-06-30T00:00:00.000Z","373096","ocds-0ud2q6-AA-930054949-N5-2013","false","[{amount={amount=68600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68600","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE JULIAN DIAZ PAREDES, id=jose-julian-diaz-paredes}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68600","1170225"
"2019-01-24T01:17:46.000Z","2014-03-24T18:14:00.000Z","2014-03-25T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[ALBERTO JIMENEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380515]","[{address={countryName=México}, roles=supplier, name=ALBERTO JIMENEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-jimenez-martinez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N5-2014-1171113","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[alberto-jimenez-martinez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-03-25T13:02:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Instalación eléctrica y pintura del espacio habilitado para Lab. Industrial","[{id=compranet-1620524637144}]","930054949","false","Expirado","Instalación eléctrica y pintura del espacio habilitado para Lab. Industrial","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380515}]","Veracruz","Instalación eléctrica y pintura del espacio habilitado para Lab. Industrial","1171113","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-04-04T00:00:00.000Z","569634","ocds-0ud2q6-AA-930054949-N5-2014","false","[{amount={amount=60588, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60588","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALBERTO JIMENEZ MARTINEZ, id=alberto-jimenez-martinez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60588","1171113"
"2019-01-24T01:17:24.000Z","2015-03-27T10:21:00.000Z","2015-03-27T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[INGENIERIA EN SISTEMAS ELECTRONICOS DIGITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629365]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN SISTEMAS ELECTRONICOS DIGITALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-en-sistemas-electronicos-digitales-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N5-2015-1171629","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[ingenieria-en-sistemas-electronicos-digitales-sa-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2015-03-27T11:15:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","2 etapa de mtto a equipo telefonico, switch´s y seguridad de datos","[{id=compranet-1620524637144}]","930054949","false","Expirado","2 etapa de mtto a equipo telefonico, switch´s y seguridad de datos","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629365}]","Veracruz","2 etapa de mtto a equipo telefonico, switch´s y seguridad de datos","1171629","true","Mixta","Institutos Tecnológicos Superiores","11U006","2015-04-27T00:00:00.000Z","789676","ocds-0ud2q6-AA-930054949-N5-2015","false","[{amount={amount=73275.87, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73275.87","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INGENIERIA EN SISTEMAS ELECTRONICOS DIGITALES SA DE CV, id=ingenieria-en-sistemas-electronicos-digitales-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73275.87","1171629"
"2019-01-24T01:18:06.000Z","2013-05-17T12:08:00.000Z","2013-05-17T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[LEONORA ANGELICA FRAGOSO AMADOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629516]","[{address={countryName=México}, roles=supplier, name=LEONORA ANGELICA FRAGOSO AMADOR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leonora-angelica-fragoso-amador}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N6-2013-1170560","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[leonora-angelica-fragoso-amador]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-05-17T14:05:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Seguro de Bienes Patrimoniales","[{id=compranet-1620524637144}]","930054949","false","Expirado","Seguro de Bienes Patrimoniales","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629516}]","Veracruz","Seguro de Bienes Patrimoniales","1170560","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-05-30T00:00:00.000Z","392230","ocds-0ud2q6-AA-930054949-N6-2013","false","[{amount={amount=47700.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47700.9","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LEONORA ANGELICA FRAGOSO AMADOR, id=leonora-angelica-fragoso-amador}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47700.9","1170560"
"2019-01-24T01:17:46.000Z","2014-04-10T13:45:00.000Z","2014-04-11T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412287]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N6-2014-1171130","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-04-11T13:32:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Habilitación de Baños en UTT II para Laboratorios","[{id=compranet-1620524637144}]","930054949","false","Expirado","Habilitación de Baños en UTT II para Laboratorios","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412287}]","Veracruz","Habilitación de Baños en UTT II para Laboratorios","1171130","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-04-21T00:00:00.000Z","581114","ocds-0ud2q6-AA-930054949-N6-2014","false","[{amount={amount=51905, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51905","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51905","1171130"
"2019-01-24T01:17:24.000Z","2015-04-23T12:25:00.000Z","2015-04-29T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555121]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N6-2015-1171667","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2015-04-27T17:33:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","1 Etapa: Elaboración de módulo en espacio múltiple de capacitación agropecuaria","[{id=compranet-1620524637144}]","930054949","false","Expirado","1 Etapa: Elaboración de módulo en espacio múltiple de capacitación agropecuaria","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555121}]","Veracruz","1 Etapa: Elaboración de módulo en espacio múltiple de capacitación agropecuaria","1171667","true","Mixta","Institutos Tecnológicos Superiores","11U006","2015-05-29T00:00:00.000Z","804555","ocds-0ud2q6-AA-930054949-N6-2015","false","[{amount={amount=75431, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75431","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75431","1171667"
"2019-01-24T01:18:06.000Z","2013-05-27T13:58:00.000Z","2013-06-04T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[MARIA ELENA GUTIERREZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629524]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA GUTIERREZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-elena-gutierrez-sanchez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N7-2013-1170555","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[maria-elena-gutierrez-sanchez]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-06-04T12:22:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Sellos e Impresiones","[{id=compranet-1620524637144}]","930054949","false","Expirado","Sellos e Impresiones","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629524}]","Veracruz","Sellos e impresiones","1170555","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-06-20T00:00:00.000Z","374724","ocds-0ud2q6-AA-930054949-N7-2013","false","[{amount={amount=17080, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17080","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARIA ELENA GUTIERREZ SANCHEZ, id=maria-elena-gutierrez-sanchez}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17080","1170555"
"2019-01-24T01:17:46.000Z","2014-05-29T12:24:00.000Z","2014-05-29T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[COMERCIALIZADORA JIMENEZ ALAMILLO 33:3]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412301]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA JIMENEZ ALAMILLO 33:3, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-jimenez-alamillo-33:3}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N7-2014-1171149","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[comercializadora-jimenez-alamillo-33:3]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-05-29T16:25:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Mantenimiento para captación pluvial","[{id=compranet-1620524637144}]","930054949","false","Expirado","Mantenimiento para captación pluvial","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412301}]","Veracruz","Mantenimiento para captación pluvial","1171149","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-06-13T00:00:00.000Z","602799","ocds-0ud2q6-AA-930054949-N7-2014","false","[{amount={amount=23000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23000","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMERCIALIZADORA JIMENEZ ALAMILLO 33:3, id=comercializadora-jimenez-alamillo-33:3}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23000","1171149"
