"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T14:23:28.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0006300002]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","25000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000031-0006300002-432021057500021","[contract]","instituto-tecnologico-de-costa-rica","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES Y TEXTILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0006300002}]","432021057500021",,"2021CD-000031-0006300002","ocds-rwubve-2021CD-000031-0006300002","[BIENES]","15269.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","25000","https://www.sicop.go.cr/index.jsp","buyer","15269.4","432021057500021",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-02T12:09:50.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[FERVA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0006300001]","[{identifier={scheme=Registro Nacional, id=3101169051, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia, de la plaza de deportes 100 oeste, Multicomercial BADEN, bodega 50 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FERVA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferva-del-norte-sociedad-anonima}]","166000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000032-0006300001-432021005700049","[contract]","instituto-tecnologico-de-costa-rica","[ferva-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa Referencia Interna Nº 2021CD-000061-APITCR “Productos de limpieza”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0006300001}]","432021005700049","2022-01-02T12:09:50.000Z","2021CD-000032-0006300001","ocds-rwubve-2021CD-000032-0006300001","[BIENES]","75204.6","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FERVA DEL NORTE SOCIEDAD ANONIMA, id=ferva-del-norte-sociedad-anonima}]","166000","https://www.sicop.go.cr/index.jsp","buyer","75204.6","432021005700049",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T15:36:06.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[GERMAN FERNANDO VALVERDE NAVARRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0006300002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302880435, uri=https://www.tse.go.cr/}, address={streetAddress=CAIMITOS, 100 NORTE DE LA ESCUELA Y 200 MTS ESTE Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GERMAN FERNANDO VALVERDE NAVARRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=german-fernando-valverde-navarro}]","355000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000033-0006300002-432021057500016","[contract]","instituto-tecnologico-de-costa-rica","[german-fernando-valverde-navarro]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","mantenimiento y reparación de la fotocopiadora Canon número de activo 71120","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0006300002}]","432021057500016","2021-06-25T15:36:06.000Z","2021CD-000033-0006300002","ocds-rwubve-2021CD-000033-0006300002","[BIENES]","362100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN FERNANDO VALVERDE NAVARRO, id=german-fernando-valverde-navarro}]","355000","https://www.sicop.go.cr/index.jsp","buyer","362100","432021057500016",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T09:12:54.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0006300001]","[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","740005","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000035-0006300001-432021005700068","[contract]","instituto-tecnologico-de-costa-rica","[servipersianas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e Instalación de Persianas Arrollables","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0006300001}]","432021005700068","2021-12-04T09:12:54.000Z","2021CD-000035-0006300001","ocds-rwubve-2021CD-000035-0006300001","[BIENES/SERVICIOS]","526512.71","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","740005","https://www.sicop.go.cr/index.jsp","buyer","526512.71","432021005700068",,,,"621.913636","621.913636","USD","USD","846.601","846.601",,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T10:40:08.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[EL COLONO ZONA NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0006300002]","[{identifier={scheme=Registro Nacional, id=3101619060, uri=http://www.registronacional.go.cr/}, address={streetAddress=UPALA CENTRO Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EL COLONO ZONA NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-zona-norte-sociedad-anonima}]","1890000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000035-0006300002-432021005700030","[contract]","instituto-tecnologico-de-costa-rica","[el-colono-zona-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","258512-Heno de Trasvala","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0006300002}]","432021005700030",,"2021CD-000035-0006300002","ocds-rwubve-2021CD-000035-0006300002","[BIENES]","2081310","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO ZONA NORTE SOCIEDAD ANONIMA, id=el-colono-zona-norte-sociedad-anonima}]","1890000","https://www.sicop.go.cr/index.jsp","buyer","2081310","432021005700030",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T09:32:55.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0006300001]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","106550.56","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000036-0006300001-432021005700052","[contract]","instituto-tecnologico-de-costa-rica","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de reactivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0006300001}]","432021005700052","2022-01-20T09:32:55.000Z","2021CD-000036-0006300001","ocds-rwubve-2021CD-000036-0006300001","[BIENES]","872342.7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","106550.56","https://www.sicop.go.cr/index.jsp","buyer","872342.7","432021005700052",,,,"619.737638","619.737638","USD","USD","1407.6","1407.6",,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T09:32:11.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0006300001]","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","106550.56","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000036-0006300001-432021005700053","[contract]","instituto-tecnologico-de-costa-rica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de reactivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0006300001}]","432021005700053","2022-01-20T09:32:11.000Z","2021CD-000036-0006300001","ocds-rwubve-2021CD-000036-0006300001","[BIENES]","3417307.7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","106550.56","https://www.sicop.go.cr/index.jsp","buyer","3417307.7","432021005700053",,,,"619.737638","619.737638","USD","USD","5514.12","5514.12",,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-14T15:26:21.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0006300002]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","513386.75","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000036-0006300002-432021057500026","[contract]","instituto-tecnologico-de-costa-rica","[elevadores-schindler-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","258810-ELEVADOR Schindler","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0006300002}]","432021057500026","2021-08-14T15:26:21.000Z","2021CD-000036-0006300002","ocds-rwubve-2021CD-000036-0006300002","[BIENES/SERVICIOS]","523722.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","513386.75","https://www.sicop.go.cr/index.jsp","buyer","523722.06","432021057500026",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T10:13:27.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0006300002]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","385000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000040-0006300002-432021057500043","[contract]","instituto-tecnologico-de-costa-rica","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de componentes de computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0006300002}]","432021057500043",,"2021CD-000040-0006300002","ocds-rwubve-2021CD-000040-0006300002","[BIENES]","26112","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","385000","https://www.sicop.go.cr/index.jsp","buyer","26112","432021057500043",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T13:33:04.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ESTIBALIZ MARIELA PEREZ PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0006300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Llanos del Molino Apto 36 K de la caseta de seguridad a mano IZQ 25 metros, Villa Bonita Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ESTIBALIZ MARIELA PEREZ PEREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=estibaliz-mariela-perez-perez}]","4500000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000041-0006300001-432021005700086","[contract]","instituto-tecnologico-de-costa-rica","[estibaliz-mariela-perez-perez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSOS DE FORMACION PEDAGÓGICA PARA DOCENTES DEL ITCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0006300001}]","432021005700086",,"2021CD-000041-0006300001","ocds-rwubve-2021CD-000041-0006300001","[SERVICIOS]","1395999.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTIBALIZ MARIELA PEREZ PEREZ, id=estibaliz-mariela-perez-perez}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","1395999.54","432021005700086",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T07:55:32.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0006300001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","4500000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000041-0006300001-432021005700087","[contract]","instituto-tecnologico-de-costa-rica","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSOS DE FORMACION PEDAGÓGICA PARA DOCENTES DEL ITCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0006300001}]","432021005700087",,"2021CD-000041-0006300001","ocds-rwubve-2021CD-000041-0006300001","[SERVICIOS]","3774000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","3774000","432021005700087",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T13:57:39.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ACADEMIA NACIONAL DE CIENCIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0006300002]","[{identifier={scheme=Registro Nacional, id=3007154845, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA CAMARA DE INDUSTRI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ACADEMIA NACIONAL DE CIENCIAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=academia-nacional-de-ciencias}]","412000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000041-0006300002-432021005700031","[contract]","instituto-tecnologico-de-costa-rica","[academia-nacional-de-ciencias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Dominios itcr.cr y tec.cr","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0006300002}]","432021005700031","2026-06-18T13:57:39.000Z","2021CD-000041-0006300002","ocds-rwubve-2021CD-000041-0006300002","[SERVICIOS]","411999.42","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ACADEMIA NACIONAL DE CIENCIAS, id=academia-nacional-de-ciencias}]","412000","https://www.sicop.go.cr/index.jsp","buyer","411999.42","432021005700031",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-07-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-02T15:59:57.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[PRODUCTOS SANITARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0006300001]","[{identifier={scheme=Registro Nacional, id=3101246553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sobre Calle La Rusia 500 metros norte de la Compañía Galletas Cuetara Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-sanitarios-sociedad-anonima}]","166000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000032-0006300001-432021005700048","[contract]","instituto-tecnologico-de-costa-rica","[productos-sanitarios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa Referencia Interna Nº 2021CD-000061-APITCR “Productos de limpieza”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0006300001}]","432021005700048","2022-01-02T15:59:57.000Z","2021CD-000032-0006300001","ocds-rwubve-2021CD-000032-0006300001","[BIENES]","1.541052414E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, id=productos-sanitarios-sociedad-anonima}]","166000","https://www.sicop.go.cr/index.jsp","buyer","1.541052414E7","432021005700048",,,,,,,,,,,,
