"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000081]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000081-P10-000081","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000081}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","P10-000081","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-000081","ocds-0ud2q6-P10-000081","23717","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23717","P10-000081"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000246]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000246-P10-000246","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000246}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","P10-000246","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-000246","ocds-0ud2q6-P10-000246","20357.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20357.5","P10-000246"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000823]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-000823-P09-000823","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","productos alimenticios para personal en las instalaciones de las dependencias y","[{id=pot-1620519810584}]","productos alimenticios para personal en las instalaciones de las dependencias y","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-000823-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000823}]","productos alimenticios para personal en las instalaciones de las dependencias y","P09-000823","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-08-16T00:00:00.000Z","P09-000823","ocds-0ud2q6-P09-000823","22144.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22144.5","P09-000823"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-001113]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-001113-P09-001113","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-001113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-001113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-001113}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","P09-001113","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-10-25T00:00:00.000Z","P09-001113","ocds-0ud2q6-P09-001113","20568.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20568.5","P09-001113"
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-001464]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-001464-P09-001464","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","productos alimenticios para el personal en las instalaciones de las dependencias y entidades","[{id=pot-1620519810584}]","productos alimenticios para el personal en las instalaciones de las dependencias y entidades","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-001464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-001464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-001464}]","productos alimenticios para el personal en las instalaciones de las dependencias y entidades","P09-001464","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-12-31T00:00:00.000Z","P09-001464","ocds-0ud2q6-P09-001464","21696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21696","P09-001464"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000381]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-000381-P09-000381","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION DE PERSONAS","[{id=pot-1620519810584}]","ALIMENTACION DE PERSONAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-000381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000381}]","ALIMENTACION DE PERSONAS","P09-000381","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-05-23T00:00:00.000Z","P09-000381","ocds-0ud2q6-P09-000381","21817","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21817","P09-000381"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000451]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-000451-P09-000451","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","productos alimenticios para personal en las instalaciones de las dependencias y","[{id=pot-1620519810584}]","productos alimenticios para personal en las instalaciones de las dependencias y","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-000451-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000451}]","productos alimenticios para personal en las instalaciones de las dependencias y","P09-000451","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-05-12T00:00:00.000Z","P09-000451","ocds-0ud2q6-P09-000451","19541.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19541.5","P09-000451"
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000594]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-000594-P09-000594","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","productos alimenticios para personal en las instalaciones de las dependencias y","[{id=pot-1620519810584}]","productos alimenticios para personal en las instalaciones de las dependencias y","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-000594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000594}]","productos alimenticios para personal en las instalaciones de las dependencias y","P09-000594","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-06-22T00:00:00.000Z","P09-000594","ocds-0ud2q6-P09-000594","20292","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20292","P09-000594"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000664]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-000664-P09-000664","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","productos alimenticios para personal en las instalaciones de las dependencias y","[{id=pot-1620519810584}]","productos alimenticios para personal en las instalaciones de las dependencias y","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000664","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-000664-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000664}]","productos alimenticios para personal en las instalaciones de las dependencias y","P09-000664","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-07-04T00:00:00.000Z","P09-000664","ocds-0ud2q6-P09-000664","23650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23650","P09-000664"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z",,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-30T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMISIÓN NACIONAL DEL AGUA, ALMANDOZ GERBOLINI SABRINA RAQUEL, INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., CIENTIFICA POA S A DE C V, MEDICAL DVC S.A. DE C.V., Avantel S. de R.L. De C.V., EQUIPAR S.A. DE C.V., Universidad Ibero Americana A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=844, http://www.insp.mx/transparencia/XIII/2010/844.pdf]","[{roles=supplier, name=COMISIÓN NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}, {roles=supplier, name=ALMANDOZ GERBOLINI SABRINA RAQUEL, details={type=person}, id=almandoz-gerbolini-sabrina-raquel}, {roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., details={type=company}, id=distribuidora-integral-de-analisis-clinicos-sa-de-cv}, {roles=supplier, name=CIENTIFICA POA S A DE C V, details={type=company}, id=cientifica-poa-sa-de-cv}, {roles=supplier, name=MEDICAL DVC S.A. DE C.V., details={type=company}, id=medical-dvc-sa-de-cv}, {roles=supplier, name=Avantel S. de R.L. De C.V., details={type=company}, id=avantel-s-de-rl-de-cv}, {roles=supplier, name=EQUIPAR S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}, {roles=supplier, name=Universidad Ibero Americana A.C., details={type=company}, id=universidad-ibero-americana-ac}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","844-844","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[comision-nacional-del-agua, almandoz-gerbolini-sabrina-raquel, industrias-del-maiz-puebla-sa-de-cv, distribuidora-integral-de-analisis-clinicos-sa-de-cv, cientifica-poa-sa-de-cv, medical-dvc-sa-de-cv, avantel-s-de-rl-de-cv, equipar-sa-de-cv, universidad-ibero-americana-ac]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inscripciones al curso de introducción a la administración publica federal en México y capacidades generales.","[{id=pot-1620519810584}]","Inscripciones al curso de introducción a la administración publica federal en México y capacidades generales.","direct","institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","844","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-844-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=844}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-844-2, url=http://www.insp.mx/transparencia/XIII/2010/844.pdf}]","Inscripciones al curso de introducción a la administración publica federal en México y capacidades generales.","844","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2006-12-30T00:00:00.000Z","844","ocds-0ud2q6-844","146000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISIÓN NACIONAL DEL AGUA, id=comision-nacional-del-agua}, {name=ALMANDOZ GERBOLINI SABRINA RAQUEL, id=almandoz-gerbolini-sabrina-raquel}, {name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}, {name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., id=distribuidora-integral-de-analisis-clinicos-sa-de-cv}, {name=CIENTIFICA POA S A DE C V, id=cientifica-poa-sa-de-cv}, {name=MEDICAL DVC S.A. DE C.V., id=medical-dvc-sa-de-cv}, {name=Avantel S. de R.L. De C.V., id=avantel-s-de-rl-de-cv}, {name=EQUIPAR S.A. DE C.V., id=equipar-sa-de-cv}, {name=Universidad Ibero Americana A.C., id=universidad-ibero-americana-ac}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146000","844"
