"date","awards.date","buyer.memberOf.name","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodDetails","tender.procurementMethod","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2016-12-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007296]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","LA-019GYR012-E174-2016-1318582","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","CTO. SI17002 LA-019GYR012-E174-2016 CONV ADQ DE BIENES DE DPCA ENTRE DOM PACIENTES PREVALENTE","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","CTO. SI17002 LA-019GYR012-E174-2016 CONV ADQ DE BIENES DE DPCA ENTRE DOM PACIENTES PREVALENTE","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1318582","MX-CPA","MXN","[{datePublished=2016-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007296}]","LA-019GYR012-E174-2016 CONV ADQ DE BIENES DE DPCA ENTRE DOM PACIENTES PREVALENTE","1318582","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1190789","ocds-0ud2q6-LA-019GYR012-E174-2016","false","[{}]","01. Licitación Pública LAASSP","6087227.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6087227.52","1318582",,"Licitación Pública","open","2016-11-15T09:07:00.000Z","2016-12-07T11:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198258]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","XX-019GYR012-X13-2013-258646","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","13DP002","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","13DP002","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","258646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198258}]","XX-019GYR012-X13-2013 BIENES PARA DPCA","258646","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","310000","ocds-0ud2q6-XX-019GYR012-X13-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6085472.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6085472.51","258646","2013-01-01T00:00:00.000Z","Licitación Pública","open",,
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[KARLA CENTRO DE ESTIMULACION Y APRENDIZAJE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209765]","[{address={countryName=México}, roles=supplier, name=KARLA CENTRO DE ESTIMULACION Y APRENDIZAJE SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=karla-centro-de-estimulacion-y-aprendizaje-sc}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N16-2013-276425","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[karla-centro-de-estimulacion-y-aprendizaje-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","S251027","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","S251027","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","276425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209765}]","SA-019GYR012-N16-2013 SERVICIOS DE GUARDERÍA DELEGACIÓN COLIMA.","276425","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","325709","ocds-0ud2q6-SA-019GYR012-N16-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6066445.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KARLA CENTRO DE ESTIMULACION Y APRENDIZAJE SC, id=karla-centro-de-estimulacion-y-aprendizaje-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6066445.24","276425","2013-01-01T00:00:00.000Z","Adjudicación Directa Federal","direct",,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418365]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","LA-019GYR012-N62-2014-568248","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","SI14021","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","SI14021","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","568248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418365}]","LA-019GYR012-N62-2014 SERVICIO DE HEMODIALISIS EXTRAMUROS","568248","true","Presencial","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","620082","ocds-0ud2q6-LA-019GYR012-N62-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6049566","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6049566","568248","2014-08-01T00:00:00.000Z","Licitación Pública","open","2014-07-02T10:35:00.000Z","2014-07-18T09:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[AUTOTRANSPORTES HERRADURA DE PLATA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321183]","[{address={countryName=México}, roles=supplier, name=AUTOTRANSPORTES HERRADURA DE PLATA, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autotransportes-herradura-de-plata-sa-de-cv}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","LA-019GYR012-N86-2013-433780","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[autotransportes-herradura-de-plata-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","S350530","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","S350530","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","433780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321183}]","LA-019GYR012-N86-2013 SERVICIOS DE MANTENIMIENTO, SUMINISTROS Y TRASLADO DE PACI","433780","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","476067","ocds-0ud2q6-LA-019GYR012-N86-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6024348","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AUTOTRANSPORTES HERRADURA DE PLATA, SA DE CV, id=autotransportes-herradura-de-plata-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6024348","433780","2013-12-10T00:00:00.000Z","Licitación Pública","open","2013-10-28T18:20:00.000Z","2013-11-19T12:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[ESTANCIA INFANTIL LA CASA DEL SOL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355912]","[{address={countryName=México}, roles=supplier, name=ESTANCIA INFANTIL LA CASA DEL SOL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estancia-infantil-la-casa-del-sol-sc}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N116-2013-459195","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[estancia-infantil-la-casa-del-sol-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","1132","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","1132","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","459195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355912}]","SA-019GYR012-N116-2013 PARA LA CONTRATACIÓN DE SERVICOS DE GUARDERIA","459195","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","517361","ocds-0ud2q6-SA-019GYR012-N116-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5995785.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESTANCIA INFANTIL LA CASA DEL SOL SC, id=estancia-infantil-la-casa-del-sol-sc}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5995785.65","459195","2013-11-28T00:00:00.000Z","Adjudicación Directa Federal","direct",,
"2019-01-24T01:16:35.000Z","2016-12-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006822]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","LA-019GYR012-E173-2016-1318565","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","cto SI17001 LA-019GYR012-E173-2016 CONV ADQU DE BIENES DE DPA ENTRE DOM PACIENTES PREVALENTE","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","cto SI17001 LA-019GYR012-E173-2016 CONV ADQU DE BIENES DE DPA ENTRE DOM PACIENTES PREVALENTE","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1318565","MX-CPA","MXN","[{datePublished=2016-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006822}]","LA-019GYR012-E173-2016 CONV ADQU DE BIENES DE DPA ENTRE DOM PACIENTES PREVALENTE","1318565","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1190777","ocds-0ud2q6-LA-019GYR012-E173-2016","false","[{}]","01. Licitación Pública LAASSP","5897792.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5897792.64","1318565",,"Licitación Pública","open","2016-11-15T09:04:00.000Z","2016-12-07T09:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[ESTANCIAS INFANTILES DEL GOBIERNO DEL ESTADO DE COLIMA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049545]","[{address={countryName=México}, roles=supplier, name=ESTANCIAS INFANTILES DEL GOBIERNO DEL ESTADO DE COLIMA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estancias-infantiles-del-gobierno-del-estado-de-colima-ac}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","AA-019GYR012-E216-2016-1305728","[contract]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[estancias-infantiles-del-gobierno-del-estado-de-colima-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","CTO. 1145/2017 AA-019GYR012-E216-2016 ADJUDICACION DIRECTA PARA LA CONTRATACION DEL SERVICIO DE GUARDERIA EN SU MODALIDAD DE ESQUEMA VECINAL","[{id=compranet-1620524637144}]","050GYR012","true","Activo","CTO. 1145/2017 AA-019GYR012-E216-2016 ADJUDICACION DIRECTA PARA LA CONTRATACION DEL SERVICIO DE GUARDERIA EN SU MODALIDAD DE ESQUEMA VECINAL","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1305728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1305728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049545}]","AA-019GYR012-E216-2016 ADJ DIR PARA LA CONTRATACION DEL SERVICIO DE GUARDERIA","1305728","true","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","1242889","ocds-0ud2q6-AA-019GYR012-E216-2016","false","[{}]","05. Adjudicación Directa LAASSP","5890712.93","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESTANCIAS INFANTILES DEL GOBIERNO DEL ESTADO DE COLIMA AC, id=estancias-infantiles-del-gobierno-del-estado-de-colima-ac}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5890712.93","1305728",,"Adjudicación Directa Federal","direct",,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2017-01-06T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[RUBEN ADOLFO CEBALLOS ROCHA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060683]","[{address={countryName=México}, roles=supplier, name=RUBEN ADOLFO CEBALLOS ROCHA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruben-adolfo-ceballos-rocha}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","AA-019GYR012-E213-2016-1319881","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ruben-adolfo-ceballos-rocha]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","CTO. D7M0015 AA-019GYR012-E213-2016 ADJ. DIR. P/ADQ DE VÍVERES AÑO 2017 PARA HOSP Y GUARDERIA","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","CTO. D7M0015 AA-019GYR012-E213-2016 ADJ. DIR. P/ADQ DE VÍVERES AÑO 2017 PARA HOSP Y GUARDERIA","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1319881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060683}]","AA-019GYR012-E213-2016 ADJ. DIR. P/ADQ DE VÍVERES AÑO 2017 PARA HOSP Y GUARDERIA","1319881","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1241204","ocds-0ud2q6-AA-019GYR012-E213-2016","false","[{}]","05. Adjudicación Directa LAASSP","5727130","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBEN ADOLFO CEBALLOS ROCHA, id=ruben-adolfo-ceballos-rocha}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5727130","1319881",,"Adjudicación Directa Federal","direct",,
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198229]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","XX-019GYR012-X12-2013-258525","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","13DP001","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","13DP001","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","258525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198229}]","XX-019GYR012-X12-2013 BIENES PARA DPA","258525","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","309944","ocds-0ud2q6-XX-019GYR012-X12-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5703457.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5703457.5","258525","2013-01-01T00:00:00.000Z","Licitación Pública","open",,
