"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","Centro Nacional de la Transfusión Sanguínea","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA/CNTS-CA-075/12]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","SSA/CNTS-CA-075/12-SSA/CNTS-CA-075/12","[contract]","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","[fabriven-sa-de-cv]","centro-nacional-de-la-transfusion-sanguinea","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAJA PETRI Y GRAFICAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE CAJA PETRI Y GRAFICAS","direct","institution","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","SSA/CNTS-CA-075/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSA/CNTS-CA-075/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA/CNTS-CA-075/12}]","ADQUISICIÓN DE CAJA PETRI Y GRAFICAS","SSA/CNTS-CA-075/12","Centro Nacional de la Transfusión Sanguínea","2012-07-31T00:00:00.000Z","SSA/CNTS-CA-075/12","ocds-0ud2q6-SSA/CNTS-CA-075/12","44521.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","centro-nacional-de-la-transfusion-sanguinea","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44521.76","SSA/CNTS-CA-075/12",
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[TELMEX, FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100375]","[{roles=supplier, name=TELMEX, details={type=company}, id=telmex}, {roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","DIRECTOR GENERAL","100375-100375","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[telmex, fabriven-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100375}]","MAT. ACC. Y SUM. MEDICOS","100375","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100375","ocds-0ud2q6-100375","9767.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELMEX, id=telmex}, {name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9767.2","100375",
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FABRIVEN S.A DE C.V, MOCTEZUMA GONZALEZ ANDRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70671]","[{roles=supplier, name=FABRIVEN S.A DE C.V, details={type=company}, id=fabriven-sa-de-cv}, {roles=supplier, name=MOCTEZUMA GONZALEZ ANDRES, details={type=person}, id=moctezuma-gonzalez-andres}]","MXN","DIRECTOR DE ADMINISTRACION","70671-70671","[contract]","director-de-administracion-hospital-juarez-de-mexico","[fabriven-sa-de-cv, moctezuma-gonzalez-andres]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70671}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70671","HOSPITAL JUÁREZ DE MÉXICO","2007-07-30T00:00:00.000Z","70671","ocds-0ud2q6-70671","8400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A DE C.V, id=fabriven-sa-de-cv}, {name=MOCTEZUMA GONZALEZ ANDRES, id=moctezuma-gonzalez-andres}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8400","70671",
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FABRIVEN S.A. DE C.V., GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130909]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}, {roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130909-130909","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[fabriven-sa-de-cv, gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresiones de doctos oficiales para la prestación de serv. públicos formatos admitivos","[{id=pot-1620519810584}]","Impresiones de doctos oficiales para la prestación de serv. públicos formatos admitivos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130909}]","Impresiones de doctos oficiales para la prestación de serv. públicos formatos admitivos","130909","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-12-06T00:00:00.000Z","130909","ocds-0ud2q6-130909","2900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}, {name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900","130909",
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FABRIVEN S.A DE C.V, RAPPYD S.A. C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70904]","[{roles=supplier, name=FABRIVEN S.A DE C.V, details={type=company}, id=fabriven-sa-de-cv}, {roles=supplier, name=RAPPYD S.A. C.V, details={type=company}, id=rappyd-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70904-70904","[contract]","director-de-administracion-hospital-juarez-de-mexico","[fabriven-sa-de-cv, rappyd-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70904","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70904-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70904}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70904","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70904","ocds-0ud2q6-70904","59200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A DE C.V, id=fabriven-sa-de-cv}, {name=RAPPYD S.A. C.V, id=rappyd-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59200","70904",
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FABRIVEN S.A. DE C.V., SISTEMACALZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71139]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}, {roles=supplier, name=SISTEMACALZA S.A. DE C.V., details={type=company}, id=sistemacalza-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71139-71139","[contract]","director-de-administracion-hospital-juarez-de-mexico","[fabriven-sa-de-cv, sistemacalza-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71139}]","VESTUARIO UNIFORMES Y BLANCOS","71139","HOSPITAL JUÁREZ DE MÉXICO","2007-12-29T00:00:00.000Z","71139","ocds-0ud2q6-71139","66198","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}, {name=SISTEMACALZA S.A. DE C.V., id=sistemacalza-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66198","71139",
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FABRIVEN S.A DE C.V, SANIPAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70596]","[{roles=supplier, name=FABRIVEN S.A DE C.V, details={type=company}, id=fabriven-sa-de-cv}, {roles=supplier, name=SANIPAP S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70596-70596","[contract]","director-de-administracion-hospital-juarez-de-mexico","[fabriven-sa-de-cv, sanipap-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70596","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70596-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70596}]","MATERIAL DE LIMPIEZA","70596","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70596","ocds-0ud2q6-70596","94848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A DE C.V, id=fabriven-sa-de-cv}, {name=SANIPAP S.A. DE C.V., id=sanipap-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94848","70596",
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FABRIVEN S.A. DE C.V., SENGAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130914]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}, {roles=supplier, name=SENGAL S.A DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130914-130914","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[fabriven-sa-de-cv, sengal-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=pot-1620519810584}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130914-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130914}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos","130914","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-12-07T00:00:00.000Z","130914","ocds-0ud2q6-130914","4593.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}, {name=SENGAL S.A DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4593.6","130914",
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FABRIVEN S.A. DE C.V., COSMOPAPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140496]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}, {roles=supplier, name=COSMOPAPEL S.A. DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140496-140496","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[fabriven-sa-de-cv, cosmopapel-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140496","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140496-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140496}]","MATERIALES Y UTILES DE OFICINA","140496","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-11-30T00:00:00.000Z","140496","ocds-0ud2q6-140496","412472.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}, {name=COSMOPAPEL S.A. DE C.V., id=cosmopapel-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","412472.8","140496",
"2021-05-09T00:24:27.000Z","2007-08-03T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FABRIVEN S.A DE C.V, LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70705]","[{roles=supplier, name=FABRIVEN S.A DE C.V, details={type=company}, id=fabriven-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70705-70705","[contract]","director-de-administracion-hospital-juarez-de-mexico","[fabriven-sa-de-cv, laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70705-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70705}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70705","HOSPITAL JUÁREZ DE MÉXICO","2007-08-10T00:00:00.000Z","70705","ocds-0ud2q6-70705","69390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A DE C.V, id=fabriven-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69390","70705",
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FABRIVEN S.A. DE C.V., FUSION FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130930]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}, {roles=supplier, name=FUSION FARMACEUTICA S.A. DE C.V., details={type=company}, id=fusion-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130930-130930","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[fabriven-sa-de-cv, fusion-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130930","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130930-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130930}]","Medicinas y productos farmacéuticos","130930","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-12-07T00:00:00.000Z","130930","ocds-0ud2q6-130930","22250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}, {name=FUSION FARMACEUTICA S.A. DE C.V., id=fusion-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22250","130930",
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FABRIVEN S.A. DE C.V., ROCCO EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130906]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}, {roles=supplier, name=ROCCO EXPRESS S.A. DE C.V., details={type=company}, id=rocco-express-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130906-130906","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[fabriven-sa-de-cv, rocco-express-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prendas de protección personal","[{id=pot-1620519810584}]","Prendas de protección personal","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130906}]","Prendas de protección personal","130906","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-12-11T00:00:00.000Z","130906","ocds-0ud2q6-130906","65244.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}, {name=ROCCO EXPRESS S.A. DE C.V., id=rocco-express-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65244.2","130906",
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FABRIVEN S.A. DE C.V., POLIMEROS 2000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130912]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}, {roles=supplier, name=POLIMEROS 2000 S.A. DE C.V., details={type=company}, id=polimeros-2000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130912-130912","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[fabriven-sa-de-cv, polimeros-2000-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=pot-1620519810584}]","Material de limpieza","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130912","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130912-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130912}]","Material de limpieza","130912","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-12-06T00:00:00.000Z","130912","ocds-0ud2q6-130912","12539.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}, {name=POLIMEROS 2000 S.A. DE C.V., id=polimeros-2000-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12539.6","130912",
