"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-01-24T13:37:00.000Z","2014-03-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, scheme=RUPC, id=7163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]",,"MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N1-2014-533889","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[comercializadora-de-medios-escritos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-01-30T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Suministro de periodicos y revistas","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Suministro de periodicos y revistas","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","533889","MX-CPA","MXN","[]","Suministro de periodicos y revistas","533889","true",,"Petróleos Mexicanos (Corporativo)","2014-04-10T00:00:00.000Z","538454","ocds-0ud2q6-AA-018T4I006-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","382305",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, id=comercializadora-de-medios-escritos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","382305","533889",,
"2019-01-24T01:17:24.000Z","2015-01-21T11:20:00.000Z","2015-01-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-23T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[DAVID SHIELDS CAMPBELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510284]","[{address={countryName=México}, roles=supplier, name=DAVID SHIELDS CAMPBELL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-shields-campbell}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N1-2015-679354","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[david-shields-campbell]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-01-23T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","AD Contratación del Servicio de Testigo Social para la Poliza de Carga","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","AD Contratación del Servicio de Testigo Social para la Poliza de Carga","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","679354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510284}]","AD Contratación del Servicio de Testigo Social para la Poliza de Carga","679354","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-04-30T00:00:00.000Z","748919","ocds-0ud2q6-AA-018T4I006-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DAVID SHIELDS CAMPBELL, id=david-shields-campbell}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","679354",,
"2019-01-24T01:18:06.000Z","2013-02-15T12:44:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[MEDITERRANEO DECORACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MEDITERRANEO DECORACIONES SA DE CV, scheme=RUPC, id=38209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDITERRANEO DECORACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mediterraneo-decoraciones-sa-de-cv}]",,"MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N10-2013-595354","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[mediterraneo-decoraciones-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-02-22T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de persianas enrollables","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de persianas enrollables","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","595354","MX-CPA","MXN","[]","Adquisición de persianas enrollables","595354","true",,"Petróleos Mexicanos (Corporativo)","2013-04-22T00:00:00.000Z","344105","ocds-0ud2q6-AA-018T4I006-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24134.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDITERRANEO DECORACIONES SA DE CV, id=mediterraneo-decoraciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24134.7","595354",,
"2019-11-08T17:40:02.000Z","2012-04-10T15:39:00.000Z","2012-05-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[LOGICA PROGRAMADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062816]","[{address={countryName=México}, roles=supplier, name=LOGICA PROGRAMADA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logica-programada-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N100-2012-214530","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[logica-programada-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-04-18T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIOS DE IMPRESIÓN Y SUAJADO DE RECIBOS DE PAGO PEMEX","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICIOS DE IMPRESIÓN Y SUAJADO DE RECIBOS DE PAGO PEMEX","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","214530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062816}]","SERVICIOS DE IMPRESIÓN Y SUAJADO DE RECIBOS DE PAGO PEMEX","214530","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","168678","ocds-0ud2q6-AA-018T4I006-N100-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LOGICA PROGRAMADA S.A. DE C.V., id=logica-programada-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","214530",,
"2019-01-24T01:17:46.000Z","2014-07-16T16:22:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043801]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N100-2014-597995","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[distribuidora-kala-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-07-23T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de productos de limpieza","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de productos de limpieza","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","597995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043801}]","Adquisición de productos de limpieza","597995","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-09-03T00:00:00.000Z","619344","ocds-0ud2q6-AA-018T4I006-N100-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51962.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51962.3","597995",,
"2019-01-24T01:17:46.000Z","2014-07-16T16:22:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[MR. LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043801]","[{identifier={legalName=MR. LIMPIEZA SA DE CV, scheme=RUPC, id=7880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MR. LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mr-limpieza-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N100-2014-597997","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[mr-limpieza-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-07-23T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de productos de limpieza","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de productos de limpieza","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","597997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043801}]","Adquisición de productos de limpieza","597997","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-09-03T00:00:00.000Z","619344","ocds-0ud2q6-AA-018T4I006-N100-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MR. LIMPIEZA SA DE CV, id=mr-limpieza-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20580","597997",,
"2019-01-24T01:17:46.000Z","2014-07-16T16:22:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[INOVACIONES ALASKA SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043801]","[{identifier={legalName=INOVACIONES ALASKA SUPPLY SA DE CV, scheme=RUPC, id=51024, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INOVACIONES ALASKA SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovaciones-alaska-supply-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N100-2014-597996","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[inovaciones-alaska-supply-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-07-23T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de productos de limpieza","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de productos de limpieza","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","597996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043801}]","Adquisición de productos de limpieza","597996","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-09-03T00:00:00.000Z","619344","ocds-0ud2q6-AA-018T4I006-N100-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140331.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INOVACIONES ALASKA SUPPLY SA DE CV, id=inovaciones-alaska-supply-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140331.3","597996",,
"2019-11-08T17:40:02.000Z","2011-11-04T18:12:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667158]","[{identifier={legalName=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD SA DE CV, scheme=RUPC, id=17870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N101-2011-83948","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[clemente-camara-y-asociados-publicidad-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-11-08T14:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","TALLERES PERSONALIZADOS DE MANEJO DE COMUNICACIÓN EFECTIVA","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","TALLERES PERSONALIZADOS DE MANEJO DE COMUNICACIÓN EFECTIVA","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","83948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667158}]","Talleres Personalizados de Manejo de Comunicación Efectiva","83948","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","97726","ocds-0ud2q6-AA-018T4I006-N101-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD SA DE CV, id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","83948",,
"2019-01-24T01:18:06.000Z","2013-06-04T12:55:00.000Z","2013-06-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[EDUARDO IZAITH AGUILAR AREVALO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=EDUARDO IZAITH AGUILAR AREVALO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-izaith-aguilar-arevalo}]",,"MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N101-2013-368973","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[eduardo-izaith-aguilar-arevalo]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-06-07T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","TALLER DE EXPRESIÓN MUSICAL CIFA ECATEPEC","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","TALLER DE EXPRESIÓN MUSICAL CIFA ECATEPEC","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","368973","MX-CPA","MXN","[]","TALLER DE EXPRESIÓN MUSICAL CIFA ECATEPEC","368973","true",,"Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","401156","ocds-0ud2q6-AA-018T4I006-N101-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDUARDO IZAITH AGUILAR AREVALO, id=eduardo-izaith-aguilar-arevalo}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28200","368973",,
"2019-11-08T17:40:02.000Z","2011-11-07T20:02:00.000Z","2011-11-15T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063920]","[{identifier={legalName=GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C., scheme=RUPC, id=5549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N102-2011-77363","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[galaz-yamazaki-ruiz-urquiza-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-11-09T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","APLICACIÓN DE ENCUESTA SOBRE PERCEPCIONES ECONÓMICAS DE PUESTOS CRITICOS (114 EN PEMEX) EN LA INDUSTRIA PETROLERA","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","APLICACIÓN DE ENCUESTA SOBRE PERCEPCIONES ECONÓMICAS DE PUESTOS CRITICOS (114 EN PEMEX) EN LA INDUSTRIA PETROLERA","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","77363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063920}]","APLICACIÓN DE ENCUESTA SOBRE PERCEPCIONES ECONÓMICAS DE PUESTOS CRITICOS","77363","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-14T00:00:00.000Z","97914","ocds-0ud2q6-AA-018T4I006-N102-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","0","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C., id=galaz-yamazaki-ruiz-urquiza-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","0","77363",,
"2019-11-08T17:40:02.000Z","2012-04-10T19:42:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[PAULINA BERNAL CARDELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664735]","[{address={countryName=México}, roles=supplier, name=PAULINA BERNAL CARDELL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=paulina-bernal-cardell}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N102-2012-233856","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[paulina-bernal-cardell]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-04-12T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","AUXILIAR DE MONITORA (CESIPAM MORELOS)","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","AUXILIAR DE MONITORA (CESIPAM MORELOS)","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","233856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664735}]","Auxiliar de Monitora (CESIPAM MORELOS)","233856","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","169108","ocds-0ud2q6-AA-018T4I006-N102-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PAULINA BERNAL CARDELL, id=paulina-bernal-cardell}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100200","233856",,
