"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Invitacion a 3","es","[{id=compranet3}]","2005-02-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS DE MANTENIMIENTO INTELIGENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/915/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE MANTENIMIENTO INTELIGENTE, S.A. DE C.V., details={type=company}, id=servicios-de-mantenimiento-inteligente-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-004-05-PSG/915/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[servicios-de-mantenimiento-inteligente-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20156001","Servicio de limpieza de oficinas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/915/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/915/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/915/2005&vv_provsino=0}]","Servicio de limpieza de oficinas","PSG/915/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-004-05","ocds-0ud2q6-20156001-004-05","100990.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE MANTENIMIENTO INTELIGENTE, S.A. DE C.V., id=servicios-de-mantenimiento-inteligente-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100990.34","PSG/915/2005"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TURISMO PALO VERDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2166/2009&vv_provsino=0]","[{roles=supplier, name=TURISMO PALO VERDE, S.A. DE C.V., details={type=company}, id=turismo-palo-verde-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-004-09-PSG/2166/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[turismo-palo-verde-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Pasajes de Avión","[{id=compranet3-1620530467436}]","20156001","Servicio de Pasajes de Avión","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/2166/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2166/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2166/2009&vv_provsino=0}]","Servicio de Pasajes de Avión","PSG/2166/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-004-09","ocds-0ud2q6-20156001-004-09","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO PALO VERDE, S.A. DE C.V., id=turismo-palo-verde-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","PSG/2166/2009"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TERMITEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/139/2002&p_CveDep=20156&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TERMITEX S.A. DE C.V., details={type=company}, id=termitex-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-005-02-PSG/139/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[termitex-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Fumigación","[{id=compranet3-1620530467436}]","20156001","Servicio de Fumigación","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/139/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/139/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/139/2002&p_CveDep=20156&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de Fumigación","PSG/139/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-005-02","ocds-0ud2q6-20156001-005-02","73766.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERMITEX S.A. DE C.V., id=termitex-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73766.56","PSG/139/2002"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIAL SANITARIA DIVISION SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1280/2004&vv_provsino=0]","[{roles=supplier, name=COMERCIAL SANITARIA DIVISION SERVICIOS, S.A. DE C.V., details={type=company}, id=comercial-sanitaria-division-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-005-04-PSG/1280/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[comercial-sanitaria-division-servicios-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20156001","Servicio de limpieza de oficinas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/1280/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1280/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/1280/2004&vv_provsino=0}]","Servicio de limpieza de oficinas","PSG/1280/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-005-04","ocds-0ud2q6-20156001-005-04","87300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL SANITARIA DIVISION SERVICIOS, S.A. DE C.V., id=comercial-sanitaria-division-servicios-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87300","PSG/1280/2004"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GUARDIAS, ALARMAS Y PROTECCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/916/2005&vv_provsino=0]","[{roles=supplier, name=GUARDIAS, ALARMAS Y PROTECCIÓN, S.A. DE C.V., details={type=company}, id=guardias-alarmas-y-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-005-05-PSG/916/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[guardias-alarmas-y-proteccion-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Protecciýn y Vigilancia","[{id=compranet3-1620530467436}]","20156001","Servicio de Protecciýn y Vigilancia","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/916/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/916/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/916/2005&vv_provsino=0}]","Servicio de Protecciýn y Vigilancia","PSG/916/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-005-05","ocds-0ud2q6-20156001-005-05","84740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDIAS, ALARMAS Y PROTECCIÓN, S.A. DE C.V., id=guardias-alarmas-y-proteccion-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84740","PSG/916/2005"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[IRASEMA MIRANDA OLIVARRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2169/2009&vv_provsino=0]","[{roles=supplier, name=IRASEMA MIRANDA OLIVARRIA, details={type=person}, id=irasema-miranda-olivarria}]","Nacional","MXN","Gerencia de Sucursal","20156001-005-09-PSG/2169/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[irasema-miranda-olivarria]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20156001","Servicio de limpieza de oficinas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/2169/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2169/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2169/2009&vv_provsino=0}]","Servicio de limpieza de oficinas","PSG/2169/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-005-09","ocds-0ud2q6-20156001-005-09","29685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRASEMA MIRANDA OLIVARRIA, id=irasema-miranda-olivarria}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29685","PSG/2169/2009"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GUARDIAS ALARMAS Y PROTECCION, S.A. DE DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/127/2002&p_CveDep=20156&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUARDIAS ALARMAS Y PROTECCION, S.A. DE DE C.V., details={type=company}, id=guardias-alarmas-y-proteccion-sa-de-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-006-02-PSG/127/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[guardias-alarmas-y-proteccion-sa-de-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratación del Servicio de Protección y Vigilancia","[{id=compranet3-1620530467436}]","20156001","Contratación del Servicio de Protección y Vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/127/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/127/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/127/2002&p_CveDep=20156&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de Protección y Vigilancia","PSG/127/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-006-02","ocds-0ud2q6-20156001-006-02","23910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDIAS ALARMAS Y PROTECCION, S.A. DE DE C.V., id=guardias-alarmas-y-proteccion-sa-de-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23910","PSG/127/2002"
"2021-05-09T03:21:07.000Z","2004-02-26T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-26T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GUARDIAS, ALARMAS Y PROTECCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONVENIO C/1347/2004&vv_provsino=0]","[{roles=supplier, name=GUARDIAS, ALARMAS Y PROTECCIÓN, S.A. DE C.V., details={type=company}, id=guardias-alarmas-y-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-006-04-CONVENIO C/1347/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[guardias-alarmas-y-proteccion-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Protección y Vigilancia","[{id=compranet3-1620530467436}]","20156001","Servicio de Protección y Vigilancia","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","CONVENIO C/1347/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONVENIO C/1347/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONVENIO C/1347/2004&vv_provsino=0}]","Servicio de Protección y Vigilancia","CONVENIO C/1347/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-006-04","ocds-0ud2q6-20156001-006-04","11400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDIAS, ALARMAS Y PROTECCIÓN, S.A. DE C.V., id=guardias-alarmas-y-proteccion-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11400","CONVENIO C/1347/2004"
"2021-05-09T03:21:07.000Z","2005-02-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/917/2005&vv_provsino=0]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-006-05-PSG/917/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[copiadoras-y-servicios-de-sonora-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","20156001","Arrendamiento de máquinas fotocopiadoras","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/917/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/917/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/917/2005&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","PSG/917/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-006-05","ocds-0ud2q6-20156001-006-05","1.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6","PSG/917/2005"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FAUSTO AVILES MURRIETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2424/2009&vv_provsino=0]","[{roles=supplier, name=FAUSTO AVILES MURRIETA, details={type=person}, id=fausto-aviles-murrieta}]","Nacional","MXN","Gerencia de Sucursal","20156001-006-09-PSG/2424/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[fausto-aviles-murrieta]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","20156001","Transporte terrestre no ferroviario","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/2424/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2424/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2424/2009&vv_provsino=0}]","Transporte terrestre no ferroviario","PSG/2424/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-006-09","ocds-0ud2q6-20156001-006-09","136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAUSTO AVILES MURRIETA, id=fausto-aviles-murrieta}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136","PSG/2424/2009"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VIGILANCIA Y SUMINISTROS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/13/2003&p_CveDep=20156&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIGILANCIA Y SUMINISTROS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=vigilancia-y-suministros-de-seguridad-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-007-02-PSG/13/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[vigilancia-y-suministros-de-seguridad-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Protección y Vigilancia","[{id=compranet3-1620530467436}]","20156001","Servicio de Protección y Vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/13/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/13/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/13/2003&p_CveDep=20156&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Servicio de Protección y Vigilancia","PSG/13/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-007-02","ocds-0ud2q6-20156001-007-02","26100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILANCIA Y SUMINISTROS DE SEGURIDAD, S.A. DE C.V., id=vigilancia-y-suministros-de-seguridad-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26100","PSG/13/2003"
