"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004574-2101]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000004574-2101-CSAGS-0000004574-2101","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000004574-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000004574-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004574-2101}]","MATERIALES Y UTILES DE OFICINA","CSAGS-0000004574-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-03-23T00:00:00.000Z","CSAGS-0000004574-2101","ocds-0ud2q6-CSAGS-0000004574-2101","4461.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4461.82","CSAGS-0000004574-2101"
"2021-05-09T00:24:27.000Z","2009-05-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004733-2101]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000004733-2101-CSAGS-0000004733-2101","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000004733-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000004733-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004733-2101}]","MATERIALES Y UTILES DE OFICINA","CSAGS-0000004733-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-13T00:00:00.000Z","CSAGS-0000004733-2101","ocds-0ud2q6-CSAGS-0000004733-2101","521.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","521.14","CSAGS-0000004733-2101"
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000005026-2106]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000005026-2106-CSAGS-0000005026-2106","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT Y UTILES PARA PROCESAM EN","[{id=pot-1620519810584}]","MAT Y UTILES PARA PROCESAM EN","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000005026-2106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000005026-2106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000005026-2106}]","MAT Y UTILES PARA PROCESAM EN","CSAGS-0000005026-2106","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-29T00:00:00.000Z","CSAGS-0000005026-2106","ocds-0ud2q6-CSAGS-0000005026-2106","816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","816","CSAGS-0000005026-2106"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004824-2101]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000004824-2101-CSAGS-0000004824-2101","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000004824-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000004824-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004824-2101}]","MATERIALES Y UTILES DE OFICINA","CSAGS-0000004824-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-26T00:00:00.000Z","CSAGS-0000004824-2101","ocds-0ud2q6-CSAGS-0000004824-2101","159.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159.9","CSAGS-0000004824-2101"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000005913-210]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000005913-210-CSAGS-0000005913-210","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000005913-210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000005913-210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000005913-210}]","MATERIALES Y UTILES DE OFICINA","CSAGS-0000005913-210","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-04-19T00:00:00.000Z","CSAGS-0000005913-210","ocds-0ud2q6-CSAGS-0000005913-210","275.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275.64","CSAGS-0000005913-210"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000005915-210]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000005915-210-CSAGS-0000005915-210","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000005915-210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000005915-210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000005915-210}]","MATERIALES Y UTILES DE OFICINA","CSAGS-0000005915-210","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-04-19T00:00:00.000Z","CSAGS-0000005915-210","ocds-0ud2q6-CSAGS-0000005915-210","275.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275.7","CSAGS-0000005915-210"
"2021-05-09T00:24:27.000Z","2009-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004949-2106]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000004949-2106-CSAGS-0000004949-2106","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT Y UTILES PARA PROCESAM EN","[{id=pot-1620519810584}]","MAT Y UTILES PARA PROCESAM EN","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000004949-2106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000004949-2106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000004949-2106}]","MAT Y UTILES PARA PROCESAM EN","CSAGS-0000004949-2106","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-18T00:00:00.000Z","CSAGS-0000004949-2106","ocds-0ud2q6-CSAGS-0000004949-2106","544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","544","CSAGS-0000004949-2106"
"2021-05-09T00:24:27.000Z","2012-09-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-11T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008855-211]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000008855-211-CSAGS-0000008855-211","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERFORADORA","[{id=pot-1620519810584}]","PERFORADORA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000008855-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000008855-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008855-211}]","PERFORADORA","CSAGS-0000008855-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-11T00:00:00.000Z","CSAGS-0000008855-211","ocds-0ud2q6-CSAGS-0000008855-211","1454.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1454.1","CSAGS-0000008855-211"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010161-211]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010161-211-CSAGS-0000010161-211","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POSTES DE ALUMINIO","[{id=pot-1620519810584}]","POSTES DE ALUMINIO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010161-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010161-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010161-211}]","POSTES DE ALUMINIO","CSAGS-0000010161-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-16T00:00:00.000Z","CSAGS-0000010161-211","ocds-0ud2q6-CSAGS-0000010161-211","1011.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1011.25","CSAGS-0000010161-211"
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010166-211]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010166-211-CSAGS-0000010166-211","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HULE CRISTAL","[{id=pot-1620519810584}]","HULE CRISTAL","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010166-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010166-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010166-211}]","HULE CRISTAL","CSAGS-0000010166-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-25T00:00:00.000Z","CSAGS-0000010166-211","ocds-0ud2q6-CSAGS-0000010166-211","1375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1375","CSAGS-0000010166-211"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010620-211]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010620-211-CSAGS-0000010620-211","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TABLA REGISTRO CON CLIP SUJETADOR","[{id=pot-1620519810584}]","TABLA REGISTRO CON CLIP SUJETADOR","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010620-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010620-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010620-211}]","TABLA REGISTRO CON CLIP SUJETADOR","CSAGS-0000010620-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-21T00:00:00.000Z","CSAGS-0000010620-211","ocds-0ud2q6-CSAGS-0000010620-211","310.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310.8","CSAGS-0000010620-211"
