"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[XICAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0023&AnoInv=2005&TipInv=D]","[{roles=supplier, name=XICAL, S.A., details={type=company}, id=xical-sa}]","Nacional","MXN","Dirección de Licitaciones","00012003-023-05-DGDIFDNOP-SAD-046-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[xical-sa]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOP-SAD-046-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOP-SAD-046-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0023&AnoInv=2005&TipInv=D}]","Estudios y proyectos","DGDIFDNOP-SAD-046-05","SECRETARÍA DE SALUD","00012003-023-05","ocds-0ud2q6-00012003-023-05","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XICAL, S.A., id=xical-sa}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","DGDIFDNOP-SAD-046-05"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CACSE, CALDERON ARQUITECTOS, CONSTRUCCION Y SERVICIOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CACSE, CALDERON ARQUITECTOS, CONSTRUCCION Y SERVICIOS, S.A. DE C.V, details={type=company}, id=cacse-calderon-arquitectos-construccion-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-10-DGDIF-012-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[cacse-calderon-arquitectos-construccion-y-servicios-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Demoliciýn de edificio","[{id=compranet3-1620530467436}]","12003","Demoliciýn de edificio","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-012-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-012-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2010&TipInv=R}]","REMODELACIýN Y AMPLIACIýN DEL HOSPITAL PSIQUIATRICO INFANTIL ""DR. JUAN N. NAVARRO"" UBICADO EN SAN BUENAVENTURA 86, COL. BELIZARIO DOMINGUEZ, DELEG TLALPAN C.P. 14080 MýXICO, D.F.","DGDIF-012-10","SECRETARÍA DE SALUD","00012003-007-10","ocds-0ud2q6-00012003-007-10","2910783.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACSE, CALDERON ARQUITECTOS, CONSTRUCCION Y SERVICIOS, S.A. DE C.V, id=cacse-calderon-arquitectos-construccion-y-servicios-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2910783.88","DGDIF-012-10"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MEGARQUITECTOS, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0032&AnoInv=2005&TipInv=D]","[{roles=supplier, name=MEGARQUITECTOS, SA DE CV., details={type=company}, id=megarquitectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-032-05-DGDIF-S-AD-053-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[megarquitectos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-S-AD-053-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-S-AD-053-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0032&AnoInv=2005&TipInv=D}]","Estudios y proyectos","DGDIF-S-AD-053-05","SECRETARÍA DE SALUD","00012003-032-05","ocds-0ud2q6-00012003-032-05","2900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGARQUITECTOS, SA DE CV., id=megarquitectos-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2900000","DGDIF-S-AD-053-05"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[J.J. SUPERVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0015&AnoInv=2010&TipInv=R]","[{roles=supplier, name=J.J. SUPERVISION, S.A. DE C.V., details={type=company}, id=jj-supervision-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-015-10-DGDIF-020-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[jj-supervision-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-020-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-020-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0015&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGDIF-020-10","SECRETARÍA DE SALUD","00012003-015-10","ocds-0ud2q6-00012003-015-10","2899546.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.J. SUPERVISION, S.A. DE C.V., id=jj-supervision-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2899546.26","DGDIF-020-10"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[BMA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0033&AnoInv=2010&TipInv=R]","[{roles=supplier, name=BMA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=bma-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-033-10-DGDIF-038-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[bma-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de hospital","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-038-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-038-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0033&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de hospital","DGDIF-038-10","SECRETARÍA DE SALUD","00012003-033-10","ocds-0ud2q6-00012003-033-10","2846716.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BMA CONSTRUCCIONES S.A. DE C.V., id=bma-construcciones-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2846716.76","DGDIF-038-10"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SPAMI CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPO00012003006033-05&p_CveDep=00012&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SPAMI CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=spami-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-006-05-LPO00012003006033-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[spami-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Fabricaciýn de muebles de obra en el Instituto Nacional de Rehabilitaciýn;","[{id=compranet3-1620530467436}]","12003","Fabricaciýn de muebles de obra en el Instituto Nacional de Rehabilitaciýn;","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","LPO00012003006033-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPO00012003006033-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPO00012003006033-05&p_CveDep=00012&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Fabricaciýn de muebles de obra en el Instituto Nacional de Rehabilitaciýn;","LPO00012003006033-05","SECRETARÍA DE SALUD","00012003-006-05","ocds-0ud2q6-00012003-006-05","2712049.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPAMI CONSTRUCCIONES S.A. DE C.V., id=spami-construcciones-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2712049.25","LPO00012003006033-05"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0021&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN, S.A. DE C.V., details={type=company}, id=desarrolladora-inmobiliaria-y-constructora-aztlan-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-021-10-DGDIF-026-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[desarrolladora-inmobiliaria-y-constructora-aztlan-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de hospital","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-026-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-026-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0021&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de hospital","DGDIF-026-10","SECRETARÍA DE SALUD","00012003-021-10","ocds-0ud2q6-00012003-021-10","2641030.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN, S.A. DE C.V., id=desarrolladora-inmobiliaria-y-constructora-aztlan-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2641030.41","DGDIF-026-10"
"2021-05-09T03:21:07.000Z","2002-08-10T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-08-10T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[FORMA Y CONCEPTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIFUDIFS-LP-056-02&p_CveDep=00012&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMA Y CONCEPTO S.A. DE C.V., details={type=company}, id=forma-y-concepto-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-014-02-DGDIFUDIFS-LP-056-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[forma-y-concepto-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Elaboración del Programa Nacional Maestro de Infraestructura Física en Salud Mental 2003-2006","[{id=compranet3-1620530467436}]","12003","Elaboración del Programa Nacional Maestro de Infraestructura Física en Salud Mental 2003-2006","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFUDIFS-LP-056-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFUDIFS-LP-056-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIFUDIFS-LP-056-02&p_CveDep=00012&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Elaboración del Programa Nacional Maestro de Infraestructura Física en Salud Mental 2003-2006","DGDIFUDIFS-LP-056-02","SECRETARÍA DE SALUD","00012003-014-02","ocds-0ud2q6-00012003-014-02","2585132.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMA Y CONCEPTO S.A. DE C.V., id=forma-y-concepto-sa-de-cv}]","secretaria-de-salud","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2585132.42","DGDIFUDIFS-LP-056-02"
"2021-05-09T03:21:07.000Z","2007-01-25T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-01-25T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CENTRO DE INGENIERÍA Y PLANEACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0002&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CENTRO DE INGENIERÍA Y PLANEACIÓN, S.A. DE C.V., details={type=company}, id=centro-de-ingenieria-y-planeacion-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-002-07-DGDIFDCHMSAD002-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[centro-de-ingenieria-y-planeacion-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","12003","Supervisiýn","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCHMSAD002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCHMSAD002-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0002&AnoInv=2007&TipInv=D}]","Apoyo en sistemas týcnico-administrativos, para desarrollar aplicaciones en la organizaciýn de datos para los sistemas de informýtica de la DGDIF, de la Secretarýa de Salud.","DGDIFDCHMSAD002-07","SECRETARÍA DE SALUD","00012003-002-07","ocds-0ud2q6-00012003-002-07","2556500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INGENIERÍA Y PLANEACIÓN, S.A. DE C.V., id=centro-de-ingenieria-y-planeacion-sa-de-cv}]","secretaria-de-salud","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2556500","DGDIFDCHMSAD002-07"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCTORA VELRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0019&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA VELRO, S.A. DE C.V., details={type=company}, id=constructora-velro-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-019-07-DNOPCNTSIO006025-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[constructora-velro-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DNOPCNTSIO006025-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DNOPCNTSIO006025-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0019&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DNOPCNTSIO006025-07","SECRETARÍA DE SALUD","00012003-019-07","ocds-0ud2q6-00012003-019-07","2428233.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VELRO, S.A. DE C.V., id=constructora-velro-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2428233.62","DNOPCNTSIO006025-07"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[PLANEACIÓN DISEÑO INTEGRACIÓN Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGDIF-018-09&vv_provsino=0]","[{roles=supplier, name=PLANEACIÓN DISEÑO INTEGRACIÓN Y CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=planeacion-diseno-integracion-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-019-09-DGDIF-018-09","[contract]","direccion-de-licitaciones-secretaria-de-salud","[planeacion-diseno-integracion-y-construccion-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","[{id=compranet3-1620530467436}]","12003","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-018-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-018-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGDIF-018-09&vv_provsino=0}]","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","DGDIF-018-09","SECRETARÍA DE SALUD","00012003-019-09","ocds-0ud2q6-00012003-019-09","2376970.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACIÓN DISEÑO INTEGRACIÓN Y CONSTRUCCIÓN, S.A. DE C.V., id=planeacion-diseno-integracion-y-construccion-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2376970.2","DGDIF-018-09"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[EMPRESAS MIRELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGDIF-022-09&vv_provsino=0]","[{roles=supplier, name=EMPRESAS MIRELES, S.A. DE C.V., details={type=company}, id=empresas-mireles-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-023-09-DGDIF-022-09","[contract]","direccion-de-licitaciones-secretaria-de-salud","[empresas-mireles-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","[{id=compranet3-1620530467436}]","12003","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-022-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-022-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGDIF-022-09&vv_provsino=0}]","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","DGDIF-022-09","SECRETARÍA DE SALUD","00012003-023-09","ocds-0ud2q6-00012003-023-09","2374441.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MIRELES, S.A. DE C.V., id=empresas-mireles-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2374441.78","DGDIF-022-09"
