"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[FREEZE CODE NETWORKS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFDAGA/020/2010]","[{roles=supplier, name=FREEZE CODE NETWORKS S.C., details={type=company}, id=freeze-code-networks-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVMODIFDAGA/020/2010-CONVMODIFDAGA/020/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[freeze-code-networks-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PORTALES DE INTRANET Y FINANCIERO.","[{id=pot-1620519810584}]","PORTALES DE INTRANET Y FINANCIERO.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVMODIFDAGA/020/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVMODIFDAGA/020/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFDAGA/020/2010}]","PORTALES DE INTRANET Y FINANCIERO.","CONVMODIFDAGA/020/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-03-31T00:00:00.000Z","CONVMODIFDAGA/020/2010","ocds-0ud2q6-CONVMODIFDAGA/020/2010","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREEZE CODE NETWORKS S.C., id=freeze-code-networks-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","CONVMODIFDAGA/020/2010",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[GRUPO DE SERVICIOS HEMISPHERE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFDAGA/021/2010]","[{roles=supplier, name=GRUPO DE SERVICIOS HEMISPHERE S.A. DE C.V., details={type=company}, id=grupo-de-servicios-hemisphere-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVMODIFDAGA/021/2010-CONVMODIFDAGA/021/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-de-servicios-hemisphere-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA FLUJO DE TRABAJO DE EXPEDIENTES DE CRÉDITO.","[{id=pot-1620519810584}]","SISTEMA FLUJO DE TRABAJO DE EXPEDIENTES DE CRÉDITO.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVMODIFDAGA/021/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVMODIFDAGA/021/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFDAGA/021/2010}]","SISTEMA FLUJO DE TRABAJO DE EXPEDIENTES DE CRÉDITO.","CONVMODIFDAGA/021/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-03-31T00:00:00.000Z","CONVMODIFDAGA/021/2010","ocds-0ud2q6-CONVMODIFDAGA/021/2010","179100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE SERVICIOS HEMISPHERE S.A. DE C.V., id=grupo-de-servicios-hemisphere-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179100","CONVMODIFDAGA/021/2010",
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLÓGICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFDAGA/023/2012]","[{roles=supplier, name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLÓGICA A.C., details={type=company}, id=instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVMODIFDAGA/023/2012-CONVMODIFDAGA/023/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAS PARTES ACUERDAN MODIFICAR LA CLÁUSULA SEGUNDA DEL CONTRATO.","[{id=pot-1620519810584}]","LAS PARTES ACUERDAN MODIFICAR LA CLÁUSULA SEGUNDA DEL CONTRATO.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVMODIFDAGA/023/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVMODIFDAGA/023/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFDAGA/023/2012}]","LAS PARTES ACUERDAN MODIFICAR LA CLÁUSULA SEGUNDA DEL CONTRATO.","CONVMODIFDAGA/023/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","CONVMODIFDAGA/023/2012","ocds-0ud2q6-CONVMODIFDAGA/023/2012","2699983","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLÓGICA A.C., id=instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2699983","CONVMODIFDAGA/023/2012","true"
"2021-05-09T00:24:27.000Z","2012-06-18T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SISTEMAS DIGITALES EN TELEFONÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFDAGA/024/2010]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONÍA S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVMODIFDAGA/024/2010-CONVMODIFDAGA/024/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-digitales-en-telefonia-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAS PARTES ACUERDAN MODIFICAR LAS CLÁUSULAS DÉCIMA SÉPTIMA Y DÉCIMA OCTAVA DEL CONTRATO DAGA/024/2010","[{id=pot-1620519810584}]","LAS PARTES ACUERDAN MODIFICAR LAS CLÁUSULAS DÉCIMA SÉPTIMA Y DÉCIMA OCTAVA DEL CONTRATO DAGA/024/2010","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVMODIFDAGA/024/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVMODIFDAGA/024/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFDAGA/024/2010}]","LAS PARTES ACUERDAN MODIFICAR LAS CLÁUSULAS DÉCIMA SÉPTIMA Y DÉCIMA OCTAVA DEL CONTRATO DAGA/024/2010","CONVMODIFDAGA/024/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-03-31T00:00:00.000Z","CONVMODIFDAGA/024/2010","ocds-0ud2q6-CONVMODIFDAGA/024/2010","1.36224453E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DIGITALES EN TELEFONÍA S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.36224453E7","CONVMODIFDAGA/024/2010","true"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[JOSE ANGEL PERALES CAPUCHINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIODETAM-01-2013]","[{roles=supplier, name=JOSE ANGEL PERALES CAPUCHINO, details={type=person}, id=jose-angel-perales-capuchino}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVENIODETAM-01-2013-CONVENIODETAM-01-2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jose-angel-perales-capuchino]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE OFICINAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVENIODETAM-01-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIODETAM-01-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIODETAM-01-2013}]","SERVICIO DE LIMPIEZA DE OFICINAS","CONVENIODETAM-01-2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-02-28T00:00:00.000Z","CONVENIODETAM-01-2013","ocds-0ud2q6-CONVENIODETAM-01-2013","18308.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANGEL PERALES CAPUCHINO, id=jose-angel-perales-capuchino}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18308.4","CONVENIODETAM-01-2013",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIOMOD-DEL-DGO/001/2011]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVENIOMOD-DEL-DGO/001/2011-CONVENIOMOD-DEL-DGO/001/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-de-limpieza-empresarial-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y FUMIGACION","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVENIOMOD-DEL-DGO/001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIOMOD-DEL-DGO/001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIOMOD-DEL-DGO/001/2011}]","SERVICIO DE LIMPIEZA Y FUMIGACION","CONVENIOMOD-DEL-DGO/001/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-01-31T00:00:00.000Z","CONVENIOMOD-DEL-DGO/001/2011","ocds-0ud2q6-CONVENIOMOD-DEL-DGO/001/2011","12070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12070","CONVENIOMOD-DEL-DGO/001/2011","true"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[IRENE CHAVARRÍA-DIEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIOMOD-DEL-DGO/003/2011]","[{roles=supplier, name=IRENE CHAVARRÍA-DIEZ GONZALEZ, details={type=person}, id=irene-chavarria-diez-gonzalez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVENIOMOD-DEL-DGO/003/2011-CONVENIOMOD-DEL-DGO/003/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[irene-chavarria-diez-gonzalez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVENIOMOD-DEL-DGO/003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIOMOD-DEL-DGO/003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIOMOD-DEL-DGO/003/2011}]","SERVICIO DE ESTACIONAMIENTO","CONVENIOMOD-DEL-DGO/003/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-01-31T00:00:00.000Z","CONVENIOMOD-DEL-DGO/003/2011","ocds-0ud2q6-CONVENIOMOD-DEL-DGO/003/2011","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRENE CHAVARRÍA-DIEZ GONZALEZ, id=irene-chavarria-diez-gonzalez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","CONVENIOMOD-DEL-DGO/003/2011","true"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[PROFESIONALES DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIOMOD/ZAC001/2010]","[{roles=supplier, name=PROFESIONALES DE LIMPIEZA S.A. DE C.V., details={type=company}, id=profesionales-de-limpieza-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVENIOMOD/ZAC001/2010-CONVENIOMOD/ZAC001/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[profesionales-de-limpieza-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVENIOMOD/ZAC001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIOMOD/ZAC001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIOMOD/ZAC001/2010}]","LIMPIEZA","CONVENIOMOD/ZAC001/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-01-31T00:00:00.000Z","CONVENIOMOD/ZAC001/2010","ocds-0ud2q6-CONVENIOMOD/ZAC001/2010","4598.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES DE LIMPIEZA S.A. DE C.V., id=profesionales-de-limpieza-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4598.71","CONVENIOMOD/ZAC001/2010","true"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[TLAMATINI ASESORES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFDAGA/025/2010]","[{roles=supplier, name=TLAMATINI ASESORES S.A., details={type=company}, id=tlamatini-asesores-sa}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVMODIFDAGA/025/2010-CONVMODIFDAGA/025/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[tlamatini-asesores-sa]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL SISTEMA TLAMATINI","[{id=pot-1620519810584}]","MANTENIMIENTO AL SISTEMA TLAMATINI","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVMODIFDAGA/025/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVMODIFDAGA/025/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFDAGA/025/2010}]","MANTENIMIENTO AL SISTEMA TLAMATINI","CONVMODIFDAGA/025/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-02-28T00:00:00.000Z","CONVMODIFDAGA/025/2010","ocds-0ud2q6-CONVMODIFDAGA/025/2010","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLAMATINI ASESORES S.A., id=tlamatini-asesores-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","CONVMODIFDAGA/025/2010",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[THOMSON REUTERS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFDAGA/026/2010]","[{roles=supplier, name=THOMSON REUTERS DE MÉXICO S.A. DE C.V., details={type=company}, id=thomson-reuters-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVMODIFDAGA/026/2010-CONVMODIFDAGA/026/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[thomson-reuters-de-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE REUTERS PARA EL EJERCICIO 2011.","[{id=pot-1620519810584}]","SERVICIOS DE REUTERS PARA EL EJERCICIO 2011.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVMODIFDAGA/026/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVMODIFDAGA/026/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFDAGA/026/2010}]","SERVICIOS DE REUTERS PARA EL EJERCICIO 2011.","CONVMODIFDAGA/026/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-03-31T00:00:00.000Z","CONVMODIFDAGA/026/2010","ocds-0ud2q6-CONVMODIFDAGA/026/2010","85131.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMSON REUTERS DE MÉXICO S.A. DE C.V., id=thomson-reuters-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85131.8","CONVMODIFDAGA/026/2010",
