"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IBOPE AGB MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0319&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=242-08&vv_provsino=0]","[{roles=supplier, name=IBOPE AGB MÉXICO, S.A. DE C.V., details={type=company}, id=ibope-agb-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-319-08-242-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ibope-agb-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","LICENCIAS DE USO EN BASE DE DATOS DE INFORMACION, COMPETENCIA E INVERSION PUBLICITARIA, USO DE PROGRAMAS DE COMPUTO","[{id=compranet3-1620530467436}]","6750004","LICENCIAS DE USO EN BASE DE DATOS DE INFORMACION, COMPETENCIA E INVERSION PUBLICITARIA, USO DE PROGRAMAS DE COMPUTO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","242-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-242-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0319&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=242-08&vv_provsino=0}]","LICENCIAS DE USO EN BASE DE DATOS DE INFORMACION, COMPETENCIA E INVERSION PUBLICITARIA, USO DE PROGRAMAS DE COMPUTO","242-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-319-08","ocds-0ud2q6-06750004-319-08","1130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBOPE AGB MÉXICO, S.A. DE C.V., id=ibope-agb-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130434.78","242-08"
"2021-05-09T03:21:07.000Z","2008-10-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IBOPE AGB MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=242-08&vv_provsino=0]","[{roles=supplier, name=IBOPE AGB MÉXICO, S.A. DE C.V., details={type=company}, id=ibope-agb-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-245-08-242-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ibope-agb-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","LICENCIA DE USO DE BASES DE DATOS DE INFORMACIÓN DE RATINGS, BASE DE DATOS DE COMPETENCIA E INVERSIÓN PUBLICITARIA Y LICENCIA DE USO DE PROGRAMAS DE COMPUTO","[{id=compranet3-1620530467436}]","6750004","LICENCIA DE USO DE BASES DE DATOS DE INFORMACIÓN DE RATINGS, BASE DE DATOS DE COMPETENCIA E INVERSIÓN PUBLICITARIA Y LICENCIA DE USO DE PROGRAMAS DE COMPUTO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","242-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-242-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=242-08&vv_provsino=0}]","LICENCIA DE USO DE BASES DE DATOS DE INFORMACIÓN DE RATINGS, BASE DE DATOS DE COMPETENCIA E INVERSIÓN PUBLICITARIA Y LICENCIA DE USO DE PROGRAMAS DE COMPUTO","242-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-245-08","ocds-0ud2q6-06750004-245-08","1130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBOPE AGB MÉXICO, S.A. DE C.V., id=ibope-agb-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130434.78","242-08"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ESTRATEGIA 6472, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0253&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=269-08&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIA 6472, S.A. DE C.V., details={type=company}, id=estrategia-6472-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-253-08-269-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[estrategia-6472-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","269-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-269-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0253&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=269-08&vv_provsino=0}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","269-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-253-08","ocds-0ud2q6-06750004-253-08","1128642.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIA 6472, S.A. DE C.V., id=estrategia-6472-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1128642.6","269-08"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GLOBAL MERK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0557&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=597-10&vv_provsino=0]","[{roles=supplier, name=GLOBAL MERK, S.A. DE C.V., details={type=company}, id=global-merk-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-557-10-597-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[global-merk-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COCINEROS Y AYUDANTES DE COCINA","[{id=compranet3-1620530467436}]","6750004","COCINEROS Y AYUDANTES DE COCINA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","597-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-597-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0557&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=597-10&vv_provsino=0}]","COCINEROS Y AYUDANTES DE COCINA","597-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-557-10","ocds-0ud2q6-06750004-557-10","1114710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MERK, S.A. DE C.V., id=global-merk-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1114710","597-10"
"2021-05-09T03:21:07.000Z","2007-12-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS INTEGRALES EN ARTES GRAFICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-241-2007&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTEGRALES EN ARTES GRAFICAS, S.A. DE C.V., details={type=company}, id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-275-07-P-AD-241-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-integrales-en-artes-graficas-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SISTEMA DE DISEýO PARA MEJORAR LA CALIDAD DE IMPRESION EN LOS BILLETES","[{id=compranet3-1620530467436}]","6750004","SISTEMA DE DISEýO PARA MEJORAR LA CALIDAD DE IMPRESION EN LOS BILLETES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-241-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-241-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-241-2007&vv_provsino=0}]","SISTEMA DE DISEýO PARA MEJORAR LA CALIDAD DE IMPRESION EN LOS BILLETES","P-AD-241-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-275-07","ocds-0ud2q6-06750004-275-07","1078000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES EN ARTES GRAFICAS, S.A. DE C.V., id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1078000","P-AD-241-2007"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ULTRADIGITAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0423&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=440-10&vv_provsino=0]","[{roles=supplier, name=ULTRADIGITAL, S.A., details={type=company}, id=ultradigital-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-423-10-440-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ultradigital-sa]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","440-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-440-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0423&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=440-10&vv_provsino=0}]","PUBLICIDAD EN TELEVISION","440-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-423-10","ocds-0ud2q6-06750004-423-10","1077586.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRADIGITAL, S.A., id=ultradigital-sa}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1077586.21","440-10"
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO MEXICANO DE LA RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C-054-08&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO, S.A. DE C.V., details={type=company}, id=instituto-mexicano-de-la-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-060-08-C-054-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-mexicano-de-la-radio-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","C-054-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-054-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C-054-08&vv_provsino=0}]","PUBLICIDAD EN RADIO","C-054-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-060-08","ocds-0ud2q6-06750004-060-08","1070022.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE LA RADIO, S.A. DE C.V., id=instituto-mexicano-de-la-radio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1070022.04","C-054-08"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ISKAREN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 225&p_CveDep=06750&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ISKAREN, S.A. DE C.V., details={type=company}, id=iskaren-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-017-02-PEDIDO 225","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[iskaren-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MODERNIZACIÓN DE INFRAESTRUCTURA INFORMÁTICA","[{id=compranet3-1620530467436}]","6750004","MODERNIZACIÓN DE INFRAESTRUCTURA INFORMÁTICA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 225-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 225&p_CveDep=06750&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","MODERNIZACIÓN DE INFRAESTRUCTURA INFORMÁTICA","PEDIDO 225","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-017-02","ocds-0ud2q6-06750004-017-02","1060137.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISKAREN, S.A. DE C.V., id=iskaren-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1060137.91","PEDIDO 225"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=041-03&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-034-03-041-03","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-administrativos-de-informacion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO A SISTEMA DE VERIFICACION DE BILLETES DE LOTERIA COMPUESTO POR 8 UNIDADES VERIFICADORAS","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO A SISTEMA DE VERIFICACION DE BILLETES DE LOTERIA COMPUESTO POR 8 UNIDADES VERIFICADORAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","041-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=041-03&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO A SISTEMA DE VERIFICACION DE BILLETES DE LOTERIA COMPUESTO POR 8 UNIDADES VERIFICADORAS","041-03","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-034-03","ocds-0ud2q6-06750004-034-03","1056000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1056000","041-03"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ARCA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0133&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=315-03&vv_provsino=0]","[{roles=supplier, name=ARCA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=arca-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-133-03-315-03","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[arca-construcciones-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ACONDICIONAMIENTO DEL SALON DE SORTEOS","[{id=compranet3-1620530467436}]","6750004","ACONDICIONAMIENTO DEL SALON DE SORTEOS","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","315-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-315-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0133&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=315-03&vv_provsino=0}]","ACONDICIONAMIENTO DEL SALON DE SORTEOS","315-03","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-133-03","ocds-0ud2q6-06750004-133-03","1049349.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCA CONSTRUCCIONES, S.A. DE C.V., id=arca-construcciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1049349.59","315-03"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-027-2009&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-033-09-P-AD-027-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[papeleria-lozano-hermanos-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PAPEL IRROMPIBLE DE 58X100 CMS DE 56 A 60 GRS TYVEK-DUPONT","[{id=compranet3-1620530467436}]","6750004","PAPEL IRROMPIBLE DE 58X100 CMS DE 56 A 60 GRS TYVEK-DUPONT","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-027-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-027-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-027-2009&vv_provsino=0}]","PAPEL IRROMPIBLE DE 58X100 CMS DE 56 A 60 GRS TYVEK-DUPONT","P-AD-027-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-033-09","ocds-0ud2q6-06750004-033-09","1047000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1047000","P-AD-027-2009"
