"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T14:21:21.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ARTEFACTOS HIGIENICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101029269, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 OESTE, 75 NORTE DEL ESTADIO NACIONAL Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARTEFACTOS HIGIENICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artefactos-higienicos-sociedad-anonima}]","15559232","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000037-0012400001-432019000100050","[contract]","ministerio-de-obras-publicas-y-transportes","[artefactos-higienicos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traslado de Licitación 2004CD-002597-33101;Con la empresa Artefactos Higiénicos S.A. Cédula jurídica 3-101-029269","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0012400001}]","432019000100050",,"2019CD-000037-0012400001","ocds-rwubve-2019CD-000037-0012400001","[SERVICIOS]","15559232","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARTEFACTOS HIGIENICOS SOCIEDAD ANONIMA, id=artefactos-higienicos-sociedad-anonima}]","15559232","https://www.sicop.go.cr/index.jsp","buyer","15559232","432019000100050"
"2021-11-28T01:47:07.000Z","2019-10-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T09:26:56.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CONSORCIO DIACSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0012400001]",,"[{identifier={scheme=Registro Nacional, id=1201900571, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DIACSA, details={type=company}, id=consorcio-diacsa}]","31000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000041-0012400001-432019000100151","[contract]","ministerio-de-obras-publicas-y-transportes","[consorcio-diacsa]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de las Oficinas de la Auditoria Institucional Del MOPT","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100151",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0012400001}]","432019000100151",,"2019CD-000041-0012400001","ocds-rwubve-2019CD-000041-0012400001","[OBRA PUBLICA]","2.936764741E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DIACSA, id=consorcio-diacsa}]","31000000","https://www.sicop.go.cr/index.jsp","buyer","2.936764741E7","432019000100151"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-24T14:21:26.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[LA GOVETA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0012400001]","574.76977","[{identifier={scheme=Registro Nacional, id=3101063557, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, Hipermas 75 este, Frente Cementerio Portones Azules Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LA GOVETA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-goveta-sociedad-anonima}]","15995950","CRC","574.76977","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000042-0012400001-432019000100067","[contract]","ministerio-de-obras-publicas-y-transportes","[la-goveta-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tornillos Especiales (PERNOS) para Puentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100067","22853.23","22853.23","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0012400001}]","432019000100067",,"2019CD-000042-0012400001","ocds-rwubve-2019CD-000042-0012400001","[BIENES]","1.313534575E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA GOVETA SOCIEDAD ANONIMA, id=la-goveta-sociedad-anonima}]","15995950","https://www.sicop.go.cr/index.jsp","buyer","1.313534575E7","432019000100067"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-24T14:35:36.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","15000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000043-0012400001-432019000100066","[contract]","ministerio-de-obras-publicas-y-transportes","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traslado de Licitación 2015LA-000029-2700 Con la empresa Asesoria Optima en Seguridad Industrial ASOSi Sociedad Anonima Cédula jurídica 3101229445 Mantenimiento y Carga o Recarga de Extintores","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0012400001}]","432019000100066",,"2019CD-000043-0012400001","ocds-rwubve-2019CD-000043-0012400001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432019000100066"
"2021-11-28T01:47:07.000Z","2020-06-04T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T10:38:58.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101188279, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Rio segundo 300 metros al este del EBAIS Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=muflicentro-rio-segundo-sociedad-anonima}]","1000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000026-0012400001-432019000100035","[contract]","ministerio-de-obras-publicas-y-transportes","[muflicentro-rio-segundo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traslado de la Licitación N° 2015LN-000005-32700 al sistema SICOP, con la empresa Muflicentro Río Segundo S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0012400001}]","432019000100035",,"2019CD-000026-0012400001","ocds-rwubve-2019CD-000026-0012400001","[BIENES/SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, id=muflicentro-rio-segundo-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432019000100035"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T11:09:26.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","4476320","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000028-0012400001-432019000100037","[contract]","ministerio-de-obras-publicas-y-transportes","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Información (La Nación-La Teja)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0012400001}]","432019000100037",,"2019CD-000028-0012400001","ocds-rwubve-2019CD-000028-0012400001","[SERVICIOS]","4429860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","4476320","https://www.sicop.go.cr/index.jsp","buyer","4429860","432019000100037"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T13:01:57.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","572800","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000038-0012400001-432019000100048","[contract]","ministerio-de-obras-publicas-y-transportes","[libreria-lehmann-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Formularios para Pruebas Psicológicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0012400001}]","432019000100048",,"2019CD-000038-0012400001","ocds-rwubve-2019CD-000038-0012400001","[BIENES]","574100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","572800","https://www.sicop.go.cr/index.jsp","buyer","574100","432019000100048"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-03T13:04:59.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[YIMA DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101143949, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur cruz roja Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=YIMA DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=yima-de-centroamerica-sociedad-anonima}]","420000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020CD-000030-0012400001-432020000100065","[contract]","ministerio-de-obras-publicas-y-transportes","[yima-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Telas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0012400001}]","432020000100065",,"2020CD-000030-0012400001","ocds-rwubve-2020CD-000030-0012400001","[BIENES]","479515.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIMA DE CENTROAMERICA SOCIEDAD ANONIMA, id=yima-de-centroamerica-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","479515.5","432020000100065"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-03T13:04:16.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[YIMA DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101143949, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur cruz roja Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=YIMA DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=yima-de-centroamerica-sociedad-anonima}]","420000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020CD-000030-0012400001-432020000100064","[contract]","ministerio-de-obras-publicas-y-transportes","[yima-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Telas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0012400001}]","432020000100064",,"2020CD-000030-0012400001","ocds-rwubve-2020CD-000030-0012400001","[BIENES]","549017.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIMA DE CENTROAMERICA SOCIEDAD ANONIMA, id=yima-de-centroamerica-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","549017.28","432020000100064"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T08:42:22.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[Ruth Mary Vargas Calderón]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0012400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107210127, uri=https://www.tse.go.cr/}, address={streetAddress=San Pedro de Coronado, a 1.8km de la Iglesia de Coronado centro Cascajal, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=Ruth Mary Vargas Calderón, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ruth-mary-vargas-calderon}]","420000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020CD-000030-0012400001-432020000100058","[contract]","ministerio-de-obras-publicas-y-transportes","[ruth-mary-vargas-calderon]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Telas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0012400001}]","432020000100058",,"2020CD-000030-0012400001","ocds-rwubve-2020CD-000030-0012400001","[BIENES]","300015","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Ruth Mary Vargas Calderón, id=ruth-mary-vargas-calderon}]","420000","https://www.sicop.go.cr/index.jsp","buyer","300015","432020000100058"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T07:52:55.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","142203","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020CD-000034-0012400001-432020000100172","[contract]","ministerio-de-obras-publicas-y-transportes","[el-colono-agropecuario-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sustancias (Herbicidas, Insecticidas, Fungicidas y Fertilizantes)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100172",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0012400001}]","432020000100172",,"2020CD-000034-0012400001","ocds-rwubve-2020CD-000034-0012400001","[BIENES]","191135.997","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","142203","https://www.sicop.go.cr/index.jsp","buyer","191135.997","432020000100172"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T14:42:31.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","142203","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020CD-000034-0012400001-432020000100142","[contract]","ministerio-de-obras-publicas-y-transportes","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sustancias (Herbicidas, Insecticidas, Fungicidas y Fertilizantes)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100142",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0012400001}]","432020000100142",,"2020CD-000034-0012400001","ocds-rwubve-2020CD-000034-0012400001","[BIENES]","102262.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","142203","https://www.sicop.go.cr/index.jsp","buyer","102262.5","432020000100142"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T13:55:36.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","142203","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020CD-000034-0012400001-432020000100117","[contract]","ministerio-de-obras-publicas-y-transportes","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sustancias (Herbicidas, Insecticidas, Fungicidas y Fertilizantes)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0012400001}]","432020000100117",,"2020CD-000034-0012400001","ocds-rwubve-2020CD-000034-0012400001","[BIENES]","92415","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","142203","https://www.sicop.go.cr/index.jsp","buyer","92415","432020000100117"
