"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2020-09-10T12:55:01.000Z","2020-04-10T21:26:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-18T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GASTROFOTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","EVENTO EN MUSEO NUMISMÁTICO NACIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831264]","[{address={countryName=México}, roles=supplier, name=GASTROFOTO, S.A. DE C.V., details={type=company}, id=gastrofoto-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E68-2020-2292709","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[gastrofoto-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-03-18T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Erogaciones por cuenta de terceros","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Erogaciones por cuenta de terceros","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2292709","MX-CPA","MXN","EVENTO EN MUSEO NUMISMÁTICO NACIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831264}]","Erogaciones por cuenta de terceros","2292709","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-03-18T00:00:00.000Z","2093515","ocds-0ud2q6-AA-006G2T002-E68-2020","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GASTROFOTO, S.A. DE C.V., id=gastrofoto-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","2292709"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[OSMOQUIM WATER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322557]","[{address={countryName=México}, roles=supplier, name=OSMOQUIM WATER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=osmoquim-water-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E703-2017-1635618","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[osmoquim-water-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1635618","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322557}]","Refacciones y accesorios menores de maquinaria y otros equipos","1635618",,"Presencial","Casa de Moneda de México","2017-11-10T00:00:00.000Z","1545716","ocds-0ud2q6-AA-006G2T002-E703-2017","false","[{}]","05. Adjudicación Directa LAASSP","82257.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=OSMOQUIM WATER S.A. DE C.V., id=osmoquim-water-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82257.23","1635618","true"
"2019-09-11T10:42:05.000Z","2018-11-22T09:49:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Transmisión de 1 Box Banner a color en Mobile ( 300 x 250pix..) en el sitio www.lopezdoriga.com en el periodo octubre-noviembre (Incluye 528,736 impresiones ).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587803]","[{identifier={legalName=PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S DE RL DE CV, scheme=RUPC, id=627671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S DE RL DE CV, additionalIdentifiers={legalName=PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S DE RL DE CV, scheme=RFC, verified=1, id=PDJ140411SC9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=plataforma-digital-joaquin-lopez-doriga-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E703-2018-1963767","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[plataforma-digital-joaquin-lopez-doriga-s-de-rl-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-09-30T23:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=compranet-1599767228359}]","Art. 41 fr. I","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1963767","MX-CPA","MXN","Servicio de Transmisión de 1 Box Banner a color en Mobile ( 300 x 250pix..) en el sitio www.lopezdoriga.com en el periodo octubre-noviembre (Incluye 528,736 impresiones ).","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587803}]","Difusión de mensajes comerciales para promover la venta de p","1963767","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-10-11T00:00:00.000Z","1825149","ocds-0ud2q6-AA-006G2T002-E703-2018","false","[{}]","05. Adjudicación Directa LAASSP","63448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S DE RL DE CV, id=plataforma-digital-joaquin-lopez-doriga-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63448.28","1963767",
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PLATTS MC GRAW-HILL.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019898]","[{address={countryName=Estados Unidos}, roles=supplier, name=PLATTS MC GRAW-HILL., details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=platts-mc-graw-hill}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E709-2016-1265222","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[platts-mc-graw-hill]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Material de apoyo informativo","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Material de apoyo informativo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1265222","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019898}]","Material de apoyo informativo","1265222",,"Presencial","Casa de Moneda de México","2016-11-28T00:00:00.000Z","1221559","ocds-0ud2q6-AA-006G2T002-E709-2016","false","[{}]","05. Adjudicación Directa LAASSP","83182.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PLATTS MC GRAW-HILL., id=platts-mc-graw-hill}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83182.44","1265222","true"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019806]","[{address={countryName=México}, roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E704-2016-1265133","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[seguritec-transporte-de-valores-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Subcontratación de servicios con terceros","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1265133","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019806}]","Subcontratación de servicios con terceros","1265133",,"Presencial","Casa de Moneda de México","2016-11-25T00:00:00.000Z","1221484","ocds-0ud2q6-AA-006G2T002-E704-2016","false","[{}]","05. Adjudicación Directa LAASSP","33253.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33253.23","1265133","true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[INTEGRACION DE SISTEMAS EQUIPOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322577]","[{address={countryName=México}, roles=supplier, name=INTEGRACION DE SISTEMAS EQUIPOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-de-sistemas-equipos-y-servicios-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E704-2017-1635623","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[integracion-de-sistemas-equipos-y-servicios-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Material de apoyo informativo","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Material de apoyo informativo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1635623","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322577}]","Material de apoyo informativo","1635623",,"Presencial","Casa de Moneda de México","2017-11-11T00:00:00.000Z","1545720","ocds-0ud2q6-AA-006G2T002-E704-2017","false","[{}]","05. Adjudicación Directa LAASSP","24215.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=INTEGRACION DE SISTEMAS EQUIPOS Y SERVICIOS SA DE CV, id=integracion-de-sistemas-equipos-y-servicios-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24215.69","1635623","true"
"2019-09-11T10:42:05.000Z","2018-11-22T09:53:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[COMUNICACIONES ESTRATEGICAS NEWLINK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Transmisión de 1 Super Banner a color ( 970 x 90 pix..) en elsitio www.diariodeconfianza.mx en el mes de octubre ( Incluye 690,000impresiones ).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587810]","[{identifier={legalName=COMUNICACIONES ESTRATEGICAS NEWLINK SA DE CV, scheme=RUPC, id=21919, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACIONES ESTRATEGICAS NEWLINK SA DE CV, additionalIdentifiers={legalName=COMUNICACIONES ESTRATEGICAS NEWLINK SA DE CV, scheme=RFC, verified=1, id=CEN081124QV8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comunicaciones-estrategicas-newlink-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E704-2018-1963773","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[comunicaciones-estrategicas-newlink-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-09-30T23:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=compranet-1599767228359}]","Art. 41 fr. I","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1963773","MX-CPA","MXN","Servicio de Transmisión de 1 Super Banner a color ( 970 x 90 pix..) en elsitio www.diariodeconfianza.mx en el mes de octubre ( Incluye 690,000impresiones ).","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587810}]","Difusión de mensajes comerciales para promover la venta de p","1963773","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-10-11T00:00:00.000Z","1825151","ocds-0ud2q6-AA-006G2T002-E704-2018","false","[{}]","05. Adjudicación Directa LAASSP","139104","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=COMUNICACIONES ESTRATEGICAS NEWLINK SA DE CV, id=comunicaciones-estrategicas-newlink-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139104","1963773",
"2020-09-08T07:17:29.000Z","2019-03-23T12:00:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[NATURGY SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Suministro de Gas Natural Planta S.L.P., Correspondiente al mes de Febrero 2019.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642081]","[{address={countryName=México}, roles=supplier, name=NATURGY SERVICIOS S.A. DE C.V., details={type=company}, id=naturgy-servicios-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E71-2019-2027564","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[naturgy-servicios-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-03-11T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Gas","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Gas","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2027564","MX-CPA","MXN","Suministro de Gas Natural Planta S.L.P., Correspondiente al mes de Febrero 2019.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2027564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642081}]","Gas","2027564","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2019-03-21T00:00:00.000Z","1881008","ocds-0ud2q6-AA-006G2T002-E71-2019","false","[{}]","05. Adjudicación Directa LAASSP","112923.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=NATURGY SERVICIOS S.A. DE C.V., id=naturgy-servicios-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112923.5","2027564",
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[SISTEMAS ESPECIALIZADOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019817]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS INTEGRALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-especializados-integrales-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E705-2016-1265137","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[sistemas-especializados-integrales-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mantenimiento y conservación de inmuebles","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1265137","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019817}]","Mantenimiento y conservación de inmuebles","1265137",,"Presencial","Casa de Moneda de México","2016-11-26T00:00:00.000Z","1221487","ocds-0ud2q6-AA-006G2T002-E705-2016","false","[{}]","05. Adjudicación Directa LAASSP","22630.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SISTEMAS ESPECIALIZADOS INTEGRALES, S.A. DE C.V., id=sistemas-especializados-integrales-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22630.96","1265137","true"
"2021-11-27T08:24:05.000Z","2021-04-07T16:12:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[LUX GOLD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO Y CAPACITACION PARA EQUIPOS DE CERA PERDIDA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969506]","[{address={countryName=México}, roles=supplier, name=LUX GOLD S.A. DE C.V., details={type=company}, id=lux-gold-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E71-2021-2479607","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[lux-gold-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-03-07T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1618437772132}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2479607","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO Y CAPACITACION PARA EQUIPOS DE CERA PERDIDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2479607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969506}]","Mantenimiento y conservación de maquinaria y equipo","2479607","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-03-17T00:00:00.000Z","2251695","ocds-0ud2q6-AA-006G2T002-E71-2021","false","[{}]","05. Adjudicación Directa LAASSP","57000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=LUX GOLD S.A. DE C.V., id=lux-gold-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","2479607",
"2021-11-27T08:24:05.000Z","2021-04-07T16:12:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[LUX GOLD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO Y CAPACITACION PARA EQUIPOS DE CERA PERDIDA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969506]","[{address={countryName=México}, roles=supplier, name=LUX GOLD S.A. DE C.V., details={type=company}, id=lux-gold-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E71-2021-2637156","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[lux-gold-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-03-07T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1618437772132}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637156","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO Y CAPACITACION PARA EQUIPOS DE CERA PERDIDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969506}]","Mantenimiento y conservación de maquinaria y equipo","2637156","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-03-17T00:00:00.000Z","2251695","ocds-0ud2q6-AA-006G2T002-E71-2021","false","[{}]","05. Adjudicación Directa LAASSP","57000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=LUX GOLD S.A. DE C.V., id=lux-gold-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","2637156",
