"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-06-23T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TERRAVýAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0057&AnoInv=2005&TipInv=R]","[{roles=supplier, name=TERRAVýAS, S.A. DE C.V., details={type=company}, id=terravyas-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-057-05-415125878","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[terravyas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TAB. PAVIMENTACIýN DE VIALIDADES EN POBLADO C-40, MPIO. DE HUIMANGUILLO","[{id=compranet3-1620530467436}]","18575062","TAB. PAVIMENTACIýN DE VIALIDADES EN POBLADO C-40, MPIO. DE HUIMANGUILLO","limited","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0057&AnoInv=2005&TipInv=R}]","TAB. PAVIMENTACIýN DE VIALIDADES EN POBLADO C-40, MPIO. DE HUIMANGUILLO","415125878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-057-05","ocds-0ud2q6-18575062-057-05","1449997.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRAVýAS, S.A. DE C.V., id=terravyas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1449997.42","415125878"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[INMOBILIARIA Y CONSTRUCTORA ROGER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135807&p_CveDep=18575&p_CveUni=062&p_NumeroLc=068&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA ROGER, S.A. DE C.V., details={type=company}, id=inmobiliaria-y-constructora-roger-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-068-05-415135807","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[inmobiliaria-y-constructora-roger-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento civil y elýctrico a edificios industriales, administrativos y sociales del Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575062","Mantenimiento civil y elýctrico a edificios industriales, administrativos y sociales del Activo Integral Cinco Presidentes","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135807&p_CveDep=18575&p_CveUni=062&p_NumeroLc=068&p_AnioLc=2005&ConSin=1}]","Mantenimiento civil y elýctrico a edificios industriales, administrativos y sociales del Activo Integral Cinco Presidentes","415135807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-068-05","ocds-0ud2q6-18575062-068-05","1.042241556E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y CONSTRUCTORA ROGER, S.A. DE C.V., id=inmobiliaria-y-constructora-roger-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.042241556E7","415135807"
"2021-05-09T03:21:07.000Z","2006-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-19T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PROCESOS BIOLOGICOS DE ALTA CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0068&AnoInv=2006&TipInv=R]","[{roles=supplier, name=PROCESOS BIOLOGICOS DE ALTA CALIDAD, S.A. DE C.V., details={type=company}, id=procesos-biologicos-de-alta-calidad-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-068-06-425026917","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[procesos-biologicos-de-alta-calidad-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","18575062","Conservaciýn o mantenimiento de camino","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0068&AnoInv=2006&TipInv=R}]","Sustituciýn de lýneas de descarga de los pozos Cunduacan, Iride y otros del Activo Integral Samaria-Luna","425026917","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-068-06","ocds-0ud2q6-18575062-068-06","3762211.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS BIOLOGICOS DE ALTA CALIDAD, S.A. DE C.V., id=procesos-biologicos-de-alta-calidad-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3762211.24","425026917"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[COYMA DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026908&p_CveDep=18575&p_CveUni=062&p_NumeroLc=068&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COYMA DE TABASCO, S.A. DE C.V., details={type=company}, id=coyma-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-068-06-425026908","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[coyma-de-tabasco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Sustituciýn de lýneas de descarga de los pozos Cunduacan, Iride y otros del Activo Integral Samaria-Luna","[{id=compranet3-1620530467436}]","18575062","Sustituciýn de lýneas de descarga de los pozos Cunduacan, Iride y otros del Activo Integral Samaria-Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026908&p_CveDep=18575&p_CveUni=062&p_NumeroLc=068&p_AnioLc=2006&ConSin=1}]","Sustituciýn de lýneas de descarga de los pozos Cunduacan, Iride y otros del Activo Integral Samaria-Luna","425026908","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-068-06","ocds-0ud2q6-18575062-068-06","9621726.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COYMA DE TABASCO, S.A. DE C.V., id=coyma-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9621726.48","425026908"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[H F COMERCIALIZADORA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027870&p_CveDep=18575&p_CveUni=062&p_NumeroLc=068&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=H F COMERCIALIZADORA, S. A. DE C. V., details={type=company}, id=h-f-comercializadora-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-068-07-425027870","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[h-f-comercializadora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Obras complementarias para amarres de pozos del Activo Integral Samaria Luna","[{id=compranet3-1620530467436}]","18575062","Obras complementarias para amarres de pozos del Activo Integral Samaria Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027870&p_CveDep=18575&p_CveUni=062&p_NumeroLc=068&p_AnioLc=2007&ConSin=1}]","Obras complementarias para amarres de pozos del Activo Integral Samaria Luna","425027870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-068-07","ocds-0ud2q6-18575062-068-07","1.273655583E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H F COMERCIALIZADORA, S. A. DE C. V., id=h-f-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.273655583E7","425027870"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029803&p_CveDep=18575&p_CveUni=062&p_NumeroLc=068&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-gricomsa-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-068-08-425029803","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-y-comercializadora-gricomsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento Integral a las Instalaciones de Luna, Sen y Pijije y/u otras del Activo Integral Samaria Luna","[{id=compranet3-1620530467436}]","18575062","Mantenimiento Integral a las Instalaciones de Luna, Sen y Pijije y/u otras del Activo Integral Samaria Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029803&p_CveDep=18575&p_CveUni=062&p_NumeroLc=068&p_AnioLc=2008&ConSin=1}]","Mantenimiento Integral a las Instalaciones de Luna, Sen y Pijije y/u otras del Activo Integral Samaria Luna","425029803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-068-08","ocds-0ud2q6-18575062-068-08","9.507392142E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V., id=constructora-y-comercializadora-gricomsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.507392142E7","425029803"
"2021-05-09T03:21:07.000Z","2010-09-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-09-17T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[COMERCIAL INMOBILIARIA INDUSTRIAL TECNIUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0068&AnoInv=2010&TipInv=R]","[{roles=supplier, name=COMERCIAL INMOBILIARIA INDUSTRIAL TECNIUM, S.A. DE C.V., details={type=company}, id=comercial-inmobiliaria-industrial-tecnium-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-068-10-425020935","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[comercial-inmobiliaria-industrial-tecnium-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","SEýALAMIENTOS VERTICALES Y HORIZONTALES EN LOS CAMINOS DE ACCESO A LOS CAMPOS PETROLEROS DE LOS ACTIVOS INTEGRALES DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575062","SEýALAMIENTOS VERTICALES Y HORIZONTALES EN LOS CAMINOS DE ACCESO A LOS CAMPOS PETROLEROS DE LOS ACTIVOS INTEGRALES DE LA REGION SUR.","limited","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020935-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0068&AnoInv=2010&TipInv=R}]","SEýALAMIENTOS VERTICALES Y HORIZONTALES EN LOS CAMINOS DE ACCESO A LOS CAMPOS PETROLEROS DE LOS ACTIVOS INTEGRALES DE LA REGION SUR.","425020935","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-068-10","ocds-0ud2q6-18575062-068-10","3659531.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INMOBILIARIA INDUSTRIAL TECNIUM, S.A. DE C.V., id=comercial-inmobiliaria-industrial-tecnium-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3659531.99","425020935"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112929&p_CveDep=18575&p_CveUni=062&p_NumeroLc=069&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-069-02-415112929","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Estudio de reflexión sísmica tridimensional mediante una brigada portatil e integral con sistema telemetrico(estudio Sísmico Rosario Capulin 3D), del Activo de Exploración Salina del Istmo","[{id=compranet3-1620530467436}]","18575062","Estudio de reflexión sísmica tridimensional mediante una brigada portatil e integral con sistema telemetrico(estudio Sísmico Rosario Capulin 3D), del Activo de Exploración Salina del Istmo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112929-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112929&p_CveDep=18575&p_CveUni=062&p_NumeroLc=069&p_AnioLc=2002&ConSin=1}]","Estudio de reflexión sísmica tridimensional mediante una brigada portatil e integral con sistema telemetrico(estudio Sísmico Rosario Capulin 3D), del Activo de Exploración Salina del Istmo","415112929","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-069-02","ocds-0ud2q6-18575062-069-02","1.6689199463E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6689199463E8","415112929"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA MARUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027894&p_CveDep=18575&p_CveUni=062&p_NumeroLc=057&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MARUSA, S.A. DE C.V., details={type=company}, id=constructora-marusa-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-057-07-425027894","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-marusa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn oleogasoducto de 16"" diam. del Cabezal Crater 1 a Cabezal Tizýn 201 a Interconexiýn con los Oleogasoductos de 12"" diam. Cabezal Tizýn-Baterýa Luna y Oleogasoducto de 20"" diam. Cabezal Tizýn a Baterýa Luna y/u otros del Activo Integral Sama","[{id=compranet3-1620530467436}]","18575062","Construcciýn oleogasoducto de 16"" diam. del Cabezal Crater 1 a Cabezal Tizýn 201 a Interconexiýn con los Oleogasoductos de 12"" diam. Cabezal Tizýn-Baterýa Luna y Oleogasoducto de 20"" diam. Cabezal Tizýn a Baterýa Luna y/u otros del Activo Integral Sama","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027894-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027894&p_CveDep=18575&p_CveUni=062&p_NumeroLc=057&p_AnioLc=2007&ConSin=1}]","Construcciýn oleogasoducto de 16"" diam. del Cabezal Crater 1 a Cabezal Tizýn 201 a Interconexiýn con los Oleogasoductos de 12"" diam. Cabezal Tizýn-Baterýa Luna y Oleogasoducto de 20"" diam. Cabezal Tizýn a Baterýa Luna y/u otros del Activo Integral Sama","425027894","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-057-07","ocds-0ud2q6-18575062-057-07","1.6090067896E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MARUSA, S.A. DE C.V., id=constructora-marusa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6090067896E8","425027894"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124844&p_CveDep=18575&p_CveUni=062&p_NumeroLc=069&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-069-04-415124844","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Ampliación de peras de los pozos Ogarrio nos. 468, 803, 1225 y 1269 del Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575062","Ampliación de peras de los pozos Ogarrio nos. 468, 803, 1225 y 1269 del Activo Integral Cinco Presidentes","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415124844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124844&p_CveDep=18575&p_CveUni=062&p_NumeroLc=069&p_AnioLc=2004&ConSin=1}]","Ampliación de peras de los pozos Ogarrio nos. 468, 803, 1225 y 1269 del Activo Integral Cinco Presidentes","415124844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-069-04","ocds-0ud2q6-18575062-069-04","8502796.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8502796.48","415124844"
"2021-05-09T03:21:07.000Z","2003-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GONBA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112887&p_CveDep=18575&p_CveUni=062&p_NumeroLc=058&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GONBA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gonba-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-058-02-415112887","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[gonba-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Pavimentación de 10,000 M2 de vialidades urbanas en Villa Tepetitan, Macuspana","[{id=compranet3-1620530467436}]","18575062","Pavimentación de 10,000 M2 de vialidades urbanas en Villa Tepetitan, Macuspana","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112887&p_CveDep=18575&p_CveUni=062&p_NumeroLc=058&p_AnioLc=2002&ConSin=1}]","Pavimentación de 10,000 M2 de vialidades urbanas en Villa Tepetitan, Macuspana","415112887","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-058-02","ocds-0ud2q6-18575062-058-02","1910409.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONBA CONSTRUCCIONES S.A. DE C.V., id=gonba-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1910409.28","415112887"
