"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-04-17T08:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[JOSE MA ERNESTO GOMEZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105163]","[{address={countryName=México}, roles=supplier, name=JOSE MA ERNESTO GOMEZ SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-ma-ernesto-gomez-salazar}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I56-2012-1048563","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[jose-ma-ernesto-gomez-salazar]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-04-18T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","CARTUCHOS Y TONER PARA IMPRESORA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","CARTUCHOS Y TONER PARA IMPRESORA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1048563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105163}]","CARTUCHOS Y TONER PARA IMPRESORA","1048563","true","Mixta","Comisión Federal de Electricidad","2012-05-29T00:00:00.000Z","171458","ocds-0ud2q6-AA-018TOQ884-I56-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","130089","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MA ERNESTO GOMEZ SALAZAR, id=jose-ma-ernesto-gomez-salazar}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130089","1048563",
"2019-11-08T17:40:02.000Z","2012-04-17T08:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105163]","[{identifier={legalName=PROVEEDORA DE IMPRENTAS SA DE CV, scheme=RUPC, id=19546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-imprentas-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I56-2012-1047358","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[proveedora-de-imprentas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-04-18T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","CARTUCHOS Y TONER PARA IMPRESORA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","CARTUCHOS Y TONER PARA IMPRESORA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1047358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105163}]","CARTUCHOS Y TONER PARA IMPRESORA","1047358","true","Mixta","Comisión Federal de Electricidad","2012-05-29T00:00:00.000Z","171458","ocds-0ud2q6-AA-018TOQ884-I56-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","113111","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113111","1047358",
"2019-01-24T01:18:06.000Z","2013-03-25T13:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[OSK INDUSTRIAL SUPPLY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236190]","[{address={countryName=México}, roles=supplier, name=OSK INDUSTRIAL SUPPLY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=osk-industrial-supply}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I59-2013-395112","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[osk-industrial-supply]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-03-27T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","Se asigna contrato a la empresa OSK INDUSTRIAL SUPPLY S.A DE C.V por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos en Partida No. 1","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","Se asigna contrato a la empresa OSK INDUSTRIAL SUPPLY S.A DE C.V por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos en Partida No. 1","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","395112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236190}]","KIT N/P 258477-1 PARA CPNVERTIDOR DE I/P","395112","true","Electrónica","Comisión Federal de Electricidad","2013-05-15T00:00:00.000Z","365107","ocds-0ud2q6-AA-018TOQ884-I59-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","96825","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSK INDUSTRIAL SUPPLY, id=osk-industrial-supply}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96825","395112",
"2019-11-08T17:40:02.000Z","2011-07-21T11:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590877]","[{identifier={legalName=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, scheme=RUPC, id=11142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=control-y-automatizacion-navarrete-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N12-2011-77807","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[control-y-automatizacion-navarrete-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-07-27T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA POR UN MONTO DE $88,567.50","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA POR UN MONTO DE $88,567.50","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","77807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590877}]","ACEITE PARA REDUCTOR","77807","true","Electrónica","Comisión Federal de Electricidad","2011-10-02T00:00:00.000Z","47057","ocds-0ud2q6-AA-018TOQ884-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88567.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, id=control-y-automatizacion-navarrete-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88567.5","77807",
"2019-11-08T17:40:02.000Z","2012-04-20T11:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106488]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I61-2012-133377","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-04-25T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","Se asigna contrato a la siguiente empresa INSTRUMENTACION VALVULAS Y REFACCIONES, S.A. DE C.V. por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos solicitados por la convocante","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","Se asigna contrato a la siguiente empresa INSTRUMENTACION VALVULAS Y REFACCIONES, S.A. DE C.V. por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos solicitados por la convocante","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","133377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106488}]","DISPLAY PARA TRANSMISOR DE TEMPERATURA","133377","true","Electrónica","Comisión Federal de Electricidad","2012-06-06T00:00:00.000Z","173951","ocds-0ud2q6-AA-018TOQ884-I61-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","33344.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33344.7","133377",
"2019-11-08T17:40:02.000Z","2011-12-20T10:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[SUMINISTRO DE EQUIPOS DE IMPORTACION Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590179]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO DE EQUIPOS DE IMPORTACION Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministro-de-equipos-de-importacion-y-servicios}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N120-2011-76932","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[suministro-de-equipos-de-importacion-y-servicios]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-12-21T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA POR UN MONTO DE $ 147,280.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA POR UN MONTO DE $ 147,280.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","76932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590179}]","PINZA AMPERIMETRICA","76932","true","Electrónica","Comisión Federal de Electricidad","2012-01-10T00:00:00.000Z","120583","ocds-0ud2q6-AA-018TOQ884-N120-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO DE EQUIPOS DE IMPORTACION Y SERVICIOS, id=suministro-de-equipos-de-importacion-y-servicios}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147280","76932",
"2019-01-24T01:17:46.000Z","2014-01-14T15:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[Emerson Process Management S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353686]","[{identifier={legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Emerson Process Management S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I7-2014-475680","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-01-20T09:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","Se asigna a la Cía. EMERSON PROCESS MANAGEMENT, S.A. DE C.V. presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos en partidas 01,02,03,04,05,06,07,09,10,11,12,13,14,15,16,17,18,19,21,22,23","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","Se asigna a la Cía. EMERSON PROCESS MANAGEMENT, S.A. DE C.V. presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos en partidas 01,02,03,04,05,06,07,09,10,11,12,13,14,15,16,17,18,19,21,22,23","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","475680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353686}]","REFACCIONAMIENTO PARA VALVULAS (ASIENTO)","475680","true","Electrónica","Comisión Federal de Electricidad","2014-04-14T00:00:00.000Z","533413","ocds-0ud2q6-AA-018TOQ884-I7-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","89265.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Emerson Process Management S.A. de C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89265.18","475680",
"2019-11-08T17:40:02.000Z","2011-12-20T12:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-29T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[URBAN DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72682]","[{address={countryName=México}, roles=supplier, name=URBAN DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urban-del-golfo-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N121-2011-77476","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[urban-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-12-22T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA EN LA PARTIDA NO. 1, POR UN MONTO DE $27,000.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA EN LA PARTIDA NO. 1, POR UN MONTO DE $27,000.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","77476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72682}]","AD TAMBOR DE LAMINA DE 200 LTS. CAP.","77476","true","Electrónica","Comisión Federal de Electricidad","2012-01-05T00:00:00.000Z","120648","ocds-0ud2q6-AA-018TOQ884-N121-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBAN DEL GOLFO SA DE CV, id=urban-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","77476",
"2019-11-08T17:40:02.000Z","2012-08-02T17:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[CONTROL DE FLUIDOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146734]","[{address={countryName=México}, roles=supplier, name=CONTROL DE FLUIDOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=control-de-fluidos-industriales}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N121-2012-182234","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[control-de-fluidos-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-08-07T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICO CONTRATO POR PRESENTAR PROPUESTA MAS SOLVENTE, AL PROVEEDOR CONTROL DE FLUIDOS POR UN MONTO DE $379,271.96","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICO CONTRATO POR PRESENTAR PROPUESTA MAS SOLVENTE, AL PROVEEDOR CONTROL DE FLUIDOS POR UN MONTO DE $379,271.96","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","182234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146734}]","CODO","182234","true","Electrónica","Comisión Federal de Electricidad","2012-08-29T00:00:00.000Z","234864","ocds-0ud2q6-AA-018TOQ884-N121-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","379271.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL DE FLUIDOS INDUSTRIALES, id=control-de-fluidos-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379271.96","182234",
"2019-11-08T17:40:02.000Z","2012-08-02T17:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146734]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N121-2012-192498","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-08-07T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO AL PROVEEDOR ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE, S.A. DE C.V. POR PRESENTAR PROPUESTA MAS SOLVENTE POR UN MONTO DE $313,128.67","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO AL PROVEEDOR ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE, S.A. DE C.V. POR PRESENTAR PROPUESTA MAS SOLVENTE POR UN MONTO DE $313,128.67","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","192498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146734}]","CODO","192498","true","Electrónica","Comisión Federal de Electricidad","2012-08-29T00:00:00.000Z","234864","ocds-0ud2q6-AA-018TOQ884-N121-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","313128.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","313128.67","192498",
