"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-18T13:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[GRUPO SM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311545]","[{address={countryName=México}, roles=supplier, name=GRUPO SM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-sm-s-de-rl-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AO-018TOQ763-N2-2013-405191","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[grupo-sm-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2013-10-21T08:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","MANTENIMIENTO DE EDIFICIO ZONA","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","MANTENIMIENTO DE EDIFICIO ZONA","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","405191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311545}]","CFE-ZTIC-Mantenimiento a edificios de Zona Ticul, en la localidad de Ticul Yucat","405191","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","473572","ocds-0ud2q6-AO-018TOQ763-N2-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","135672.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO SM S DE RL DE CV, id=grupo-sm-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","135672.78","405191",
"2019-01-24T01:17:24.000Z","2015-02-10T12:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[JUAN LOPEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513245]","[{address={countryName=México}, roles=supplier, name=JUAN LOPEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-lopez-ortiz}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N4-2015-725693","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[juan-lopez-ortiz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-02-12T12:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","ELABORACION E INSTALACION 3 GAVETAS Y 6 PORTA ESCALERAS","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","ELABORACION E INSTALACION 3 GAVETAS Y 6 PORTA ESCALERAS","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","725693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513245}]","GAVETAS PORTAHERRAMIENTAS","725693","true","Electrónica","Comisión Federal de Electricidad","2015-02-20T00:00:00.000Z","760153","ocds-0ud2q6-AA-018TOQ763-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN LOPEZ ORTIZ, id=juan-lopez-ortiz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","725693",
"2019-01-24T01:18:06.000Z","2013-11-14T12:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[CDA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329950]","[{identifier={legalName=CDA PENINSULA, scheme=RUPC, id=31565, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CDA PENINSULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cda-peninsula}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N6-2013-830238","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[cda-peninsula]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2013-11-25T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","ADQUISICION DE NEUMATICOS","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","ADQUISICION DE NEUMATICOS","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","830238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329950}]","CFE-ZTIC-AA-018TOQ763-N6/2013","830238","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","500315","ocds-0ud2q6-AA-018TOQ763-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117047.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CDA PENINSULA, id=cda-peninsula}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117047.14","830238",
"2019-01-24T01:17:46.000Z","2014-11-06T13:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[PODER FLUIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479154]","[{address={countryName=México}, roles=supplier, name=PODER FLUIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=poder-fluido-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N17-2014-646808","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[poder-fluido-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-11-13T10:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","contrato de reparacion de equipo hidrahulico","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","contrato de reparacion de equipo hidrahulico","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","646808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479154}]","REPARACION DE EQUIPO HIDRAULICO V-83048","646808","true","Electrónica","Comisión Federal de Electricidad","2014-12-08T00:00:00.000Z","709941","ocds-0ud2q6-AA-018TOQ763-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PODER FLUIDO SA DE CV, id=poder-fluido-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116200","646808","2014-11-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-27T12:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[MAXTERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416619]","[{address={countryName=México}, roles=supplier, name=MAXTERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxterra-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AO-018TOQ763-N13-2014-566507","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[maxterra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-07-08T08:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","RETIRO DE MEDIDORES Y ACOMETIDAS","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","RETIRO DE MEDIDORES Y ACOMETIDAS","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","566507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416619}]","RETIRO DE MEDIODRES Y ACOMETIDAS EN EL AMBITO DE LA ZONA TICUL","566507","true","Electrónica","Comisión Federal de Electricidad","2014-08-26T00:00:00.000Z","623594","ocds-0ud2q6-AO-018TOQ763-N13-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","116059.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXTERRA SA DE CV, id=maxterra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116059.5","566507",
"2019-01-24T01:17:24.000Z","2015-12-01T14:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[TALLERES ELECTROMECANICOS INDUSTRIALES MEDINA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754283]","[{address={countryName=México}, roles=supplier, name=TALLERES ELECTROMECANICOS INDUSTRIALES MEDINA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=talleres-electromecanicos-industriales-medina-y-asociados-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N19-2015-952086","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[talleres-electromecanicos-industriales-medina-y-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-12-04T10:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","REPARACION DE TRANSFORMADOR Y DOS REGULADORES","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","REPARACION DE TRANSFORMADOR Y DOS REGULADORES","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","952086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754283}]","SERVICIO REPARACION 2 TRANSFORMADORRES 75 KVA VOLTAJE 13200/440/254,MANT","952086","true","Electrónica","Comisión Federal de Electricidad","2015-12-13T00:00:00.000Z","956568","ocds-0ud2q6-AA-018TOQ763-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES ELECTROMECANICOS INDUSTRIALES MEDINA Y ASOCIADOS SA DE CV, id=talleres-electromecanicos-industriales-medina-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115000","952086",
"2019-01-24T01:17:46.000Z","2014-06-06T10:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406855]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N7-2014-553913","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-06-12T08:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","CONTRATO DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","CONTRATO DE BATERIAS","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","553913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406855}]","ADQUISICION DE BATERIAS","553913","true","Electrónica","Comisión Federal de Electricidad","2014-07-03T00:00:00.000Z","609893","ocds-0ud2q6-AA-018TOQ763-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102375","553913","2014-06-20T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-04T13:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[CONSTRUCTORA E INMOBILIARIA MILENUM JVM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586584]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA MILENUM JVM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-milenum-jvm-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N10-2015-770950","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[constructora-e-inmobiliaria-milenum-jvm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-06-11T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","MANTENIMIENTO A GRUA HIAB MONTADA EN V-41421","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","MANTENIMIENTO A GRUA HIAB MONTADA EN V-41421","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","770950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586584}]","MANTENIMIENTO GRUA HIAB MONTADO EN V-41421 Z. TICUL","770950","true","Electrónica","Comisión Federal de Electricidad","2015-07-15T00:00:00.000Z","828417","ocds-0ud2q6-AA-018TOQ763-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93954","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA E INMOBILIARIA MILENUM JVM SA DE CV, id=constructora-e-inmobiliaria-milenum-jvm-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93954","770950",
"2019-01-24T01:17:46.000Z","2014-10-31T13:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[CENTRO RECONSTRUCTOR DE MOTORES DE VALLADOLID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475724]","[{address={countryName=México}, roles=supplier, name=CENTRO RECONSTRUCTOR DE MOTORES DE VALLADOLID SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-reconstructor-de-motores-de-valladolid-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N15-2014-646863","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[centro-reconstructor-de-motores-de-valladolid-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-11-10T11:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","FABRICACION,MONTAJE DE PORTA ESCALERA Y CAJA DE HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","FABRICACION,MONTAJE DE PORTA ESCALERA Y CAJA DE HERRAMIENTA","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","646863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475724}]","FABRICACION, MONTAJE DE PORTAESCALERA Y CAJA DE HERRAMIENTAS","646863","true","Electrónica","Comisión Federal de Electricidad","2014-12-07T00:00:00.000Z","705227","ocds-0ud2q6-AA-018TOQ763-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84495","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO RECONSTRUCTOR DE MOTORES DE VALLADOLID SA DE CV, id=centro-reconstructor-de-motores-de-valladolid-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84495","646863",
"2019-01-24T01:18:06.000Z","2013-11-14T12:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[RADIAL LLANTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329950]","[{identifier={legalName=RADIAL LLANTAS SA DE CV, scheme=RUPC, id=6264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIAL LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radial-llantas-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N6-2013-830239","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[radial-llantas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2013-11-25T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","ADQUISICION DE NEOMATICOS","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","ADQUISICION DE NEOMATICOS","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","830239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329950}]","CFE-ZTIC-AA-018TOQ763-N6/2013","830239","true","Electrónica","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","500315","ocds-0ud2q6-AA-018TOQ763-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67166","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIAL LLANTAS SA DE CV, id=radial-llantas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67166","830239",
"2019-01-24T01:18:06.000Z","2013-11-11T12:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327892]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AO-018TOQ763-N5-2013-519803","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2013-11-20T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","MEJORA A 21 SISTEMAS DE TIERRA","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","MEJORA A 21 SISTEMAS DE TIERRA","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","519803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327892}]","CFE-ZTIC-MEJORA A 21 SISTEMAS DE TIERRA EN EL AMBITO DE LA ZONA TICUL 2013","519803","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","497078","ocds-0ud2q6-AO-018TOQ763-N5-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","62272.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","62272.35","519803","2013-11-26T00:00:00.000Z"
