"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-07T00:00:00.000Z","México","Oficinas Centrales","IMSS","[SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269194&pr=2015]","[{roles=supplier, name=SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C., details={type=company}, id=sistemas-de-innovacion-y-eficienciasc}]","767050","MXN","Oficinas Centrales","OC-12269194-12269194","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[sistemas-de-innovacion-y-eficienciasc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269194","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269194, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269194&pr=2015}]","12269194","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","12269194","ocds-0ud2q6-OC-12269194","[NUEVA AREA COMUN CMN SIGLO XXI]","767050","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C., id=sistemas-de-innovacion-y-eficienciasc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","767050","12269194"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-07T00:00:00.000Z","México","Oficinas Centrales","IMSS","[SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269195&pr=2015]","[{roles=supplier, name=SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C., details={type=company}, id=sistemas-de-innovacion-y-eficienciasc}]","767050","MXN","Oficinas Centrales","OC-12269195-12269195","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[sistemas-de-innovacion-y-eficienciasc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269195","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269195, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269195&pr=2015}]","12269195","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","12269195","ocds-0ud2q6-OC-12269195","[NUEVA AREA COMUN CMN SIGLO XXI]","767050","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C., id=sistemas-de-innovacion-y-eficienciasc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","767050","12269195"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-07T00:00:00.000Z","México","Oficinas Centrales","IMSS","[ESTRATEGIAS Y SOLUCIONES A SU SERVICIO,]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269193&pr=2015]","[{roles=supplier, name=ESTRATEGIAS Y SOLUCIONES A SU SERVICIO,, details={type=company}, id=estrategias-y-soluciones-a-su-servicio}]","766760","MXN","Oficinas Centrales","OC-12269193-12269193","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[estrategias-y-soluciones-a-su-servicio]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269193","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269193, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269193&pr=2015}]","12269193","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","12269193","ocds-0ud2q6-OC-12269193","[NUEVA AREA COMUN CMN SIGLO XXI]","766760","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ESTRATEGIAS Y SOLUCIONES A SU SERVICIO,, id=estrategias-y-soluciones-a-su-servicio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","766760","12269193"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-14T00:00:00.000Z","México","Oficinas Centrales","IMSS","[VERDE EDIFICA PROYECTO Y CONSTRUCCION, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269174&pr=2016]","[{roles=supplier, name=VERDE EDIFICA PROYECTO Y CONSTRUCCION, S. DE R.L., details={type=company}, id=verde-edifica-proyecto-y-construccion-s-s-de-rl}]","740602","MXN","Oficinas Centrales","OC-12269174-12269174","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[verde-edifica-proyecto-y-construccion-s-s-de-rl]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269174","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269174, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269174&pr=2016}]","12269174","Instituto Mexicano del Seguro Social","2016-12-12T00:00:00.000Z","12269174","ocds-0ud2q6-OC-12269174","[NUEVA AREA COMUN CMN SIGLO XXI]","740602","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=VERDE EDIFICA PROYECTO Y CONSTRUCCION, S. DE R.L., id=verde-edifica-proyecto-y-construccion-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","740602","12269174"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-12-12T00:00:00.000Z","México","Oficinas Centrales","IMSS","[BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16500295&pr=2017]","[{roles=supplier, name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV, details={type=company}, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","711738.88","MXN","Oficinas Centrales","OC-16500295-16500295","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[basa-ingenieria-y-proyectos-ambientales-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","16500295","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16500295, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16500295&pr=2017}]","16500295","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","16500295","ocds-0ud2q6-OC-16500295","[NUEVA AREA COMUN CMN SIGLO XXI]","711738.88","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","711738.88","16500295"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-07T00:00:00.000Z","México","Oficinas Centrales","IMSS","[WORK PLACE SERVICES,S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269197&pr=2015]","[{roles=supplier, name=WORK PLACE SERVICES,S.C., details={type=company}, id=work-place-servicessc}]","701800","MXN","Oficinas Centrales","OC-12269197-12269197","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[work-place-servicessc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269197&pr=2015}]","12269197","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","12269197","ocds-0ud2q6-OC-12269197","[NUEVA AREA COMUN CMN SIGLO XXI]","701800","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=WORK PLACE SERVICES,S.C., id=work-place-servicessc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","701800","12269197"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-07T00:00:00.000Z","México","Oficinas Centrales","IMSS","[WORK PLACE SERVICES,S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269192&pr=2015]","[{roles=supplier, name=WORK PLACE SERVICES,S.C., details={type=company}, id=work-place-servicessc}]","695420","MXN","Oficinas Centrales","OC-12269192-12269192","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[work-place-servicessc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269192","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269192, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269192&pr=2015}]","12269192","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","12269192","ocds-0ud2q6-OC-12269192","[NUEVA AREA COMUN CMN SIGLO XXI]","695420","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=WORK PLACE SERVICES,S.C., id=work-place-servicessc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","695420","12269192"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-25T00:00:00.000Z","México","Oficinas Centrales","IMSS","[GRUPO REAL DE CATORCE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269170&pr=2016]","[{roles=supplier, name=GRUPO REAL DE CATORCE, S.A. DE C.V., details={type=company}, id=grupo-real-de-catorce-sa-de-cv}]","678900","MXN","Oficinas Centrales","OC-12269170-12269170","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[grupo-real-de-catorce-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269170","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269170, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269170&pr=2016}]","12269170","Instituto Mexicano del Seguro Social","2016-12-23T00:00:00.000Z","12269170","ocds-0ud2q6-OC-12269170","[NUEVA AREA COMUN CMN SIGLO XXI]","678900","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=GRUPO REAL DE CATORCE, S.A. DE C.V., id=grupo-real-de-catorce-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","678900","12269170"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-17T00:00:00.000Z","México","Oficinas Centrales","IMSS","[MORA ASESORES PARA LA CONSTRUCCION, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269173&pr=2016]","[{roles=supplier, name=MORA ASESORES PARA LA CONSTRUCCION, S.A. DE C.V., details={type=company}, id=mora-asesores-para-la-construccion-sa-de-cv}]","672044.84","MXN","Oficinas Centrales","OC-12269173-12269173","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[mora-asesores-para-la-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269173&pr=2016}]","12269173","Instituto Mexicano del Seguro Social","2016-12-15T00:00:00.000Z","12269173","ocds-0ud2q6-OC-12269173","[NUEVA AREA COMUN CMN SIGLO XXI]","672044.84","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MORA ASESORES PARA LA CONSTRUCCION, S.A. DE C.V., id=mora-asesores-para-la-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","672044.84","12269173"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-19T00:00:00.000Z","México","Oficinas Centrales","IMSS","[BIM ARQUITECTOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269179&pr=2016]","[{roles=supplier, name=BIM ARQUITECTOS, S.A. DE C.V., details={type=company}, id=bim-arquitectos-sa-de-cv}]","643724.99","MXN","Oficinas Centrales","OC-12269179-12269179","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[bim-arquitectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269179","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269179, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269179&pr=2016}]","12269179","Instituto Mexicano del Seguro Social","2016-09-25T00:00:00.000Z","12269179","ocds-0ud2q6-OC-12269179","[NUEVA AREA COMUN CMN SIGLO XXI]","643724.99","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=BIM ARQUITECTOS, S.A. DE C.V., id=bim-arquitectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","643724.99","12269179"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-12T00:00:00.000Z","México","Oficinas Centrales","IMSS","[LEONEL JIMÉNEZ GUTIÉRREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269169&pr=2016]","[{roles=supplier, name=LEONEL JIMÉNEZ GUTIÉRREZ, details={type=person}, id=leonel-jimenez-gutierrez}]","627114.56","MXN","Oficinas Centrales","OC-12269169-12269169","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[leonel-jimenez-gutierrez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269169","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269169&pr=2016}]","12269169","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","12269169","ocds-0ud2q6-OC-12269169","[NUEVA AREA COMUN CMN SIGLO XXI]","627114.56","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=LEONEL JIMÉNEZ GUTIÉRREZ, id=leonel-jimenez-gutierrez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","627114.56","12269169"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-25T00:00:00.000Z","México","Oficinas Centrales","IMSS","[HÁBIL HÁBITAT, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170387&pr=2014]","[{roles=supplier, name=HÁBIL HÁBITAT, S.A. DE C.V., details={type=company}, id=habil-habitat-sa-de-cv}]","623503.39","MXN","Oficinas Centrales","OC-11170387-11170387","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[habil-habitat-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11170387","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170387, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170387&pr=2014}]","11170387","Instituto Mexicano del Seguro Social","2014-12-24T00:00:00.000Z","11170387","ocds-0ud2q6-OC-11170387","[NUEVA AREA COMUN CMN SIGLO XXI]","623503.39","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=HÁBIL HÁBITAT, S.A. DE C.V., id=habil-habitat-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","623503.39","11170387"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-20T00:00:00.000Z","México","Oficinas Centrales","IMSS","[PICAZO CARDONA KAREN JOANY C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170383&pr=2014]","[{roles=supplier, name=PICAZO CARDONA KAREN JOANY C., details={type=person}, id=picazo-cardona-karen-joany-c}]","609000","MXN","Oficinas Centrales","OC-11170383-11170383","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[picazo-cardona-karen-joany-c]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11170383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170383&pr=2014}]","11170383","Instituto Mexicano del Seguro Social","2014-12-29T00:00:00.000Z","11170383","ocds-0ud2q6-OC-11170383","[NUEVA AREA COMUN CMN SIGLO XXI]","609000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=PICAZO CARDONA KAREN JOANY C., id=picazo-cardona-karen-joany-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","609000","11170383"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-07T00:00:00.000Z","México","Oficinas Centrales","IMSS","[GLOBAL WORK PLACE SOLUTIONS, S.A. DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269196&pr=2015]","[{roles=supplier, name=GLOBAL WORK PLACE SOLUTIONS, S.A. DE C.V, details={type=company}, id=global-work-place-solutions-sa-de-cv}]","605520","MXN","Oficinas Centrales","OC-12269196-12269196","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[global-work-place-solutions-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269196","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269196, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269196&pr=2015}]","12269196","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","12269196","ocds-0ud2q6-OC-12269196","[NUEVA AREA COMUN CMN SIGLO XXI]","605520","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=GLOBAL WORK PLACE SOLUTIONS, S.A. DE C.V, id=global-work-place-solutions-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","605520","12269196"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-12-20T00:00:00.000Z","México","Oficinas Centrales","IMSS","[SORCIA LEDO MARCO ANTONIO C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16724236&pr=2017]","[{roles=supplier, name=SORCIA LEDO MARCO ANTONIO C., details={type=person}, id=sorcia-ledo-marco-antonio-c}]","584872","MXN","Oficinas Centrales","OC-16724236-16724236","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[sorcia-ledo-marco-antonio-c]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","16724236","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16724236, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16724236&pr=2017}]","16724236","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","16724236","ocds-0ud2q6-OC-16724236","[NUEVA AREA COMUN CMN SIGLO XXI]","584872","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SORCIA LEDO MARCO ANTONIO C., id=sorcia-ledo-marco-antonio-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","584872","16724236"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-12T00:00:00.000Z","México","Oficinas Centrales","IMSS","[ROMARCHITECTURAL STUDIO, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269177&pr=2016]","[{roles=supplier, name=ROMARCHITECTURAL STUDIO, S.A DE C.V., details={type=company}, id=romarchitectural-studio-sa-de-cv}]","580150.41","MXN","Oficinas Centrales","OC-12269177-12269177","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[romarchitectural-studio-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269177","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269177, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269177&pr=2016}]","12269177","Instituto Mexicano del Seguro Social","2016-12-10T00:00:00.000Z","12269177","ocds-0ud2q6-OC-12269177","[NUEVA AREA COMUN CMN SIGLO XXI]","580150.41","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ROMARCHITECTURAL STUDIO, S.A DE C.V., id=romarchitectural-studio-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","580150.41","12269177"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-12-18T00:00:00.000Z","México","Oficinas Centrales","IMSS","[MPC DIRECCION, GERENCIA Y SUPERVISION,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16596041&pr=2017]","[{roles=supplier, name=MPC DIRECCION, GERENCIA Y SUPERVISION,S.A. DE C.V., details={type=company}, id=mpc-direccion-gerencia-y-supervision-sa-de-cv}]","535178.76","MXN","Oficinas Centrales","OC-16596041-16596041","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[mpc-direccion-gerencia-y-supervision-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","open","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","16596041","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16596041, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16596041&pr=2017}]","16596041","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","16596041","ocds-0ud2q6-OC-16596041","[NUEVA AREA COMUN CMN SIGLO XXI]","535178.76","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=MPC DIRECCION, GERENCIA Y SUPERVISION,S.A. DE C.V., id=mpc-direccion-gerencia-y-supervision-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","535178.76","16596041"
