"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","AGROASEMEX S.A.","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[Bolsa Mexicana de Valores S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510001663]","[{roles=supplier, name=Bolsa Mexicana de Valores S.A.B. DE C.V., details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4510001663-4510001663","[contract]","direccion-de-administracion-agroasemex-sa","[bolsa-mexicana-de-valores-sab-de-cv]","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio mensual de Bolsa Mexicana de Valores.","[{id=pot-1620519810584}]","Servicio mensual de Bolsa Mexicana de Valores.",,"institution","direccion-de-administracion-agroasemex-sa","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-agroasemex-sa","4510001663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510001663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510001663}]","Servicio mensual de Bolsa Mexicana de Valores.","4510001663","AGROASEMEX S.A.","2016-12-31T00:00:00.000Z","4510001663","ocds-0ud2q6-4510001663","48762.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bolsa Mexicana de Valores S.A.B. DE C.V., id=bolsa-mexicana-de-valores-sab-de-cv}]","agroasemex-sa","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48762.32","4510001663"
"2021-05-09T00:24:27.000Z","2010-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[BOLSA MEXICANA DE VALORES SA B DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025488-3109-900]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SA B DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000025488-3109-900-0000025488-3109-900","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bolsa-mexicana-de-valores-sab-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SER","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SER","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000025488-3109-900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000025488-3109-900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025488-3109-900}]","SERVICIOS DE CONDUCCION DE SER","0000025488-3109-900","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-02-10T00:00:00.000Z","0000025488-3109-900","ocds-0ud2q6-0000025488-3109-900","13374.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SA B DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13374.09","0000025488-3109-900"
"2021-05-09T00:24:27.000Z","2014-08-29T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Bolsa Mexicana de Valores S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140395, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Bolsa Mexicana de Valores S.A.B. de C.V., details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20140395-20140395","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bolsa-mexicana-de-valores-sab-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la impartición de un curso como parte del Programa de Capacitación 2014","[{id=pot-1620519810584}]","Servicios para la impartición de un curso como parte del Programa de Capacitación 2014","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20140395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140395}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140395-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios para la impartición de un curso como parte del Programa de Capacitación 2014","20140395","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-12-31T00:00:00.000Z","20140395","ocds-0ud2q6-20140395","49000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bolsa Mexicana de Valores S.A.B. de C.V., id=bolsa-mexicana-de-valores-sab-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49000","20140395"
"2021-05-09T00:24:27.000Z","2011-01-17T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-17T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Bolsa Mexicana de Valores S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/046/11]","[{roles=supplier, name=Bolsa Mexicana de Valores S.A.B. de C.V., details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/046/11-CNBV/046/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[bolsa-mexicana-de-valores-sab-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para la impartición del Curso Promotor de Valores .","[{id=pot-1620519810584}]","Servicios de capacitación para la impartición del Curso Promotor de Valores .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/046/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/046/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/046/11}]","Servicios de capacitación para la impartición del Curso Promotor de Valores .","CNBV/046/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-04-04T00:00:00.000Z","CNBV/046/11","ocds-0ud2q6-CNBV/046/11","145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bolsa Mexicana de Valores S.A.B. de C.V., id=bolsa-mexicana-de-valores-sab-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145000","CNBV/046/11"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Bolsa Mexicana de Valores S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/056/08]","[{roles=supplier, name=Bolsa Mexicana de Valores S.A.B. de C.V., details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/056/08-CNBV/056/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[bolsa-mexicana-de-valores-sab-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de información financiera Boletín Bursátil Electrónico .","[{id=pot-1620519810584}]","Servicio de información financiera Boletín Bursátil Electrónico .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/056/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/056/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/056/08}]","Servicio de información financiera Boletín Bursátil Electrónico .","CNBV/056/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-12-31T00:00:00.000Z","CNBV/056/08","ocds-0ud2q6-CNBV/056/08","171914.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bolsa Mexicana de Valores S.A.B. de C.V., id=bolsa-mexicana-de-valores-sab-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171914.08","CNBV/056/08"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Bolsa Mexicana de Valores S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/005/14]","[{roles=supplier, name=Bolsa Mexicana de Valores S.A.B. de C.V., details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/005/14-CNBV/005/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[bolsa-mexicana-de-valores-sab-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de acceso de información financiera Boletín Bursátil Electrónico.","[{id=pot-1620519810584}]","Servicio de suministro de acceso de información financiera Boletín Bursátil Electrónico.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/005/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/005/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/005/14}]","Servicio de suministro de acceso de información financiera Boletín Bursátil Electrónico.","CNBV/005/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/005/14","ocds-0ud2q6-CNBV/005/14","6876.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bolsa Mexicana de Valores S.A.B. de C.V., id=bolsa-mexicana-de-valores-sab-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6876.48","CNBV/005/14"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Bolsa Mexicana de Valores S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/006/15]","[{roles=supplier, name=Bolsa Mexicana de Valores S.A.B. de C.V., details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/006/15-CNBV/006/15","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[bolsa-mexicana-de-valores-sab-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de suministro de información","[{id=pot-1620519810584}]","Servicios de suministro de información","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/006/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/006/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/006/15}]","Servicios de suministro de información","CNBV/006/15","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2015-12-31T00:00:00.000Z","CNBV/006/15","ocds-0ud2q6-CNBV/006/15","7289.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bolsa Mexicana de Valores S.A.B. de C.V., id=bolsa-mexicana-de-valores-sab-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7289.44","CNBV/006/15"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Bolsa Mexicana de Valores S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/007/13]","[{roles=supplier, name=Bolsa Mexicana de Valores S.A.B. de C.V., details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/007/13-CNBV/007/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[bolsa-mexicana-de-valores-sab-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de acceso de información financiera Boletín Bursátil Electrónico.","[{id=pot-1620519810584}]","Servicio de acceso de información financiera Boletín Bursátil Electrónico.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/007/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/007/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/007/13}]","Servicio de acceso de información financiera Boletín Bursátil Electrónico.","CNBV/007/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-31T00:00:00.000Z","CNBV/007/13","ocds-0ud2q6-CNBV/007/13","6486.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bolsa Mexicana de Valores S.A.B. de C.V., id=bolsa-mexicana-de-valores-sab-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6486.72","CNBV/007/13"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Bolsa Mexicana de Valores S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/015/12]","[{roles=supplier, name=Bolsa Mexicana de Valores S.A.B. de C.V., details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/015/12-CNBV/015/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[bolsa-mexicana-de-valores-sab-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios y suministro de información financiera Boletín Bursátil Electrónico . T.C. 13.9476","[{id=pot-1620519810584}]","Servicios y suministro de información financiera Boletín Bursátil Electrónico . T.C. 13.9476","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/015/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/015/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/015/12}]","Servicios y suministro de información financiera Boletín Bursátil Electrónico . T.C. 13.9476","CNBV/015/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/015/12","ocds-0ud2q6-CNBV/015/12","6124.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bolsa Mexicana de Valores S.A.B. de C.V., id=bolsa-mexicana-de-valores-sab-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6124.8","CNBV/015/12"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Bolsa Mexicana de Valores S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/016/11]","[{roles=supplier, name=Bolsa Mexicana de Valores S.A.B. de C.V., details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/016/11-CNBV/016/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[bolsa-mexicana-de-valores-sab-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Información Financiera Boletín Bursátil Electrónico .T.C. 12.3496","[{id=pot-1620519810584}]","Servicio de Información Financiera Boletín Bursátil Electrónico .T.C. 12.3496","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/016/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/016/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/016/11}]","Servicio de Información Financiera Boletín Bursátil Electrónico .T.C. 12.3496","CNBV/016/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-12-31T00:00:00.000Z","CNBV/016/11","ocds-0ud2q6-CNBV/016/11","5776.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bolsa Mexicana de Valores S.A.B. de C.V., id=bolsa-mexicana-de-valores-sab-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5776.8","CNBV/016/11","true"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[BOLSA MEXICANA DE VALORES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/008/2010]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES S.A.B. DE C.V., details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/008/2010-CONSAR/008/2010","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[bolsa-mexicana-de-valores-sab-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de información y Herramientas de carácter financiero","[{id=pot-1620519810584}]","Suministro de información y Herramientas de carácter financiero","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/008/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/008/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/008/2010}]","Suministro de información y Herramientas de carácter financiero","CONSAR/008/2010","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2010-12-31T00:00:00.000Z","CONSAR/008/2010","ocds-0ud2q6-CONSAR/008/2010","73986.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES S.A.B. DE C.V., id=bolsa-mexicana-de-valores-sab-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73986.21","CONSAR/008/2010",
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[BOLSA MEXICANA DE VALORES SA B DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000027591-310]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SA B DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000027591-310-CSADF-0000027591-310","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bolsa-mexicana-de-valores-sab-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SER","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SER","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000027591-310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000027591-310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000027591-310}]","SERVICIOS DE CONDUCCION DE SER","CSADF-0000027591-310","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-09-02T00:00:00.000Z","CSADF-0000027591-310","ocds-0ud2q6-CSADF-0000027591-310","8266.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SA B DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8266.38","CSADF-0000027591-310",
