"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","contracts.filedMxCnet"
"2021-07-03T13:41:16.000Z","2019-08-08T10:09:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-31T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[ERIKA ROSARIO RAYNAL CARAVEO]","https://sites.google.com/site/cnetuc/directorio","Contratación de servicios profesionales para realizar todas aquellas gestiones judiciales y extrajudiciales ante las autoridades administrativas, judiciales, penales y laborales en el ámbito federal, local o Municipal que corresponda para la debida defensa de los intereses del FOMMUR o en contra de este","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1703029]","[{address={countryName=México}, roles=supplier, name=ERIKA ROSARIO RAYNAL CARAVEO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=erika-rosario-raynal-caraveo}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E17-2019-2128329","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[erika-rosario-raynal-caraveo]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-07-29T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación de servicios profesionales para realizar todas aquellas gestiones judiciales y extrajudiciales ante las autoridades administrativas, judiciales, penales y laborales en el ámbito federal, local o Municipal que corresponda para la debida defen","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","010102996","false","Expirado","Contratación de servicios profesionales para realizar todas aquellas gestiones judiciales y extrajudiciales ante las autoridades administrativas, judiciales, penales y laborales en el ámbito federal, local o Municipal que corresponda para la debida defen","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2128329","MX-CPA","MXN","Contratación de servicios profesionales para realizar todas aquellas gestiones judiciales y extrajudiciales ante las autoridades administrativas, judiciales, penales y laborales en el ámbito federal, local o Municipal que corresponda para la debida defensa de los intereses del FOMMUR o en contra de este","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2128329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1703029}]","Contratación de servicios profesionales para realizar todas aquellas gestiones","2128329","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2019-12-31T00:00:00.000Z","1952432","ocds-0ud2q6-AA-010102996-E17-2019","false","[{}]","05. Adjudicación Directa LAASSP","2149530.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ERIKA ROSARIO RAYNAL CARAVEO, id=erika-rosario-raynal-caraveo}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2149530.77","2128329",
"2021-07-03T13:41:16.000Z","2019-08-30T09:01:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-03T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Suministro de Combustible para Vehículos Automotores Terrestres dentro del Territorio Nacional para el FINAFIM 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724492]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E19-2019-2148779","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[efectivale-s-de-rl-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-09-03T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Suministro de Combustible para Vehículos Automotores Terrestres dentro del Territorio Nacional para el FINAFIM 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. XX","010102996","false","Expirado","Suministro de Combustible para Vehículos Automotores Terrestres dentro del Territorio Nacional para el FINAFIM 2019","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2148779","MX-CPA","MXN","Suministro de Combustible para Vehículos Automotores Terrestres dentro del Territorio Nacional para el FINAFIM 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2148779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724492}]","Suministro de Combustible para Vehículos Automotores Terrestres","2148779","27.Suministro de Combustible para Vehículos Automotores Terrestres 2019","Mixta","Secretaría de Economía","2019-12-31T00:00:00.000Z","1974858","ocds-0ud2q6-AA-010102996-E19-2019","true","[{}]","05. Adjudicación Directa LAASSP","21551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21551.72","2148779",
"2021-07-03T13:35:34.000Z","2020-04-08T11:56:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-15T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SERVERWARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento del Equipo de Fotocopiado para el FOMMUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830593]","[{identifier={legalName=SERVERWARE SA DE CV, scheme=RUPC, id=10545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVERWARE SA DE CV, additionalIdentifiers={legalName=SERVERWARE SA DE CV, scheme=RFC, verified=1, id=SER101008FM8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=serverware-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E2-2020-2291939","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[serverware-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2020-03-13T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Arrendamiento del Equipo de Fotocopiado para el FOMMUR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","010102996","false","Expirado","Arrendamiento del Equipo de Fotocopiado para el FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2291939","MX-CPA","MXN","Arrendamiento del Equipo de Fotocopiado para el FOMMUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2291939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830593}]","Arrendamiento del Equipo de Fotocopiado","2291939","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2020-12-31T00:00:00.000Z","2092711","ocds-0ud2q6-AA-010102996-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","136000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SERVERWARE SA DE CV, id=serverware-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","136000","2291939",
"2021-07-03T13:41:16.000Z","2019-09-17T09:39:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-16T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento preventivo y correctivo, programado y no programado para los vehículos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1733738]","[{identifier={legalName=SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS SA DE CV, scheme=RUPC, id=13532, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS SA DE CV, additionalIdentifiers={legalName=SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS SA DE CV, scheme=RFC, verified=1, id=SAE030515KB3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-automotriz-especialistas-en-transmisiones-automaticas-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E20-2019-2156389","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[servicio-automotriz-especialistas-en-transmisiones-automaticas-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-08-15T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Servicio de mantenimiento preventivo y correctivo, programado y no programado para los vehículos del FINAFIM","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo segundo","010102996","false","Expirado","Servicio de mantenimiento preventivo y correctivo, programado y no programado para los vehículos del FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2156389","MX-CPA","MXN","Servicio de mantenimiento preventivo y correctivo, programado y no programado para los vehículos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2156389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1733738}]","Servicio de mantenimiento preventivo y correctivo, programado y no programado pa","2156389","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2019-12-31T00:00:00.000Z","1982008","ocds-0ud2q6-AA-010102996-E20-2019","false","[{}]","05. Adjudicación Directa LAASSP","82758.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS SA DE CV, id=servicio-automotriz-especialistas-en-transmisiones-automaticas-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82758.62","2156389",
"2021-07-03T13:41:16.000Z","2019-09-17T12:25:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-19T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[RESA Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","Servicios profesionales para llevar a cabo la auditoría de la información contable y financiera","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1733927]","[{identifier={legalName=RESA Y ASOCIADOS SC, scheme=RUPC, id=588735, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RESA Y ASOCIADOS SC, additionalIdentifiers={legalName=RESA Y ASOCIADOS SC, scheme=RFC, verified=1, id=RAS991216D49}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=resa-y-asociados-sc}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E21-2019-2156658","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[resa-y-asociados-sc]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-06-18T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Servicios profesionales para llevar a cabo la auditoría de la información contable y financiera en cuanto a los informes correspondientes al período del 1 de enero al 31 de diciembre de 2018 del FINAFIM","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo segundo","010102996","false","Expirado","Servicios profesionales para llevar a cabo la auditoría de la información contable y financiera en cuanto a los informes correspondientes al período del 1 de enero al 31 de diciembre de 2018 del FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2156658","MX-CPA","MXN","Servicios profesionales para llevar a cabo la auditoría de la información contable y financiera","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2156658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1733927}]","Servicios profesionales para llevar a cabo la auditoría de la información contab","2156658","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2019-08-31T00:00:00.000Z","1985429","ocds-0ud2q6-AA-010102996-E21-2019","false","[{}]","05. Adjudicación Directa LAASSP","40600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=RESA Y ASOCIADOS SC, id=resa-y-asociados-sc}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40600","2156658",
"2021-07-03T13:41:16.000Z","2019-09-30T16:25:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-16T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento de vehículos terrestres para el FINAFIM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741832]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, additionalIdentifiers={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E23-2019-2167044","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[jet-van-car-rental-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-09-13T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Arrendamiento de vehículos terrestres para el FINAFIM","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo segundo","010102996","false","Expirado","Arrendamiento de vehículos terrestres para el FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2167044","MX-CPA","MXN","Arrendamiento de vehículos terrestres para el FINAFIM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2167044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741832}]","Arrendamiento de vehículos terrestres","2167044","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2019-12-31T00:00:00.000Z","1993638","ocds-0ud2q6-AA-010102996-E23-2019","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","2167044",
"2021-07-03T13:35:34.000Z","2019-12-09T19:44:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES EN EL TERRITORIO NACIONAL PARA EL FINAFIM AÑO 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781485]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, additionalIdentifiers={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E25-2019-2240766","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[jet-van-car-rental-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-12-30T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES EN EL TERRITORIO NACIONAL PARA EL FINAFIM AÑO 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","010102996","false","Expirado","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES EN EL TERRITORIO NACIONAL PARA EL FINAFIM AÑO 2020","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2240766","MX-CPA","MXN","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES EN EL TERRITORIO NACIONAL PARA EL FINAFIM AÑO 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2240766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781485}]","ARRENDAMIENTO DE TRANSPORTE VEHÍCULAR TERRESTRE 2020","2240766","No se utilizó el Contrato Marco","Electrónica","Secretaría de Economía","2020-07-31T00:00:00.000Z","2038211","ocds-0ud2q6-AA-010102996-E25-2019","false","[{}]","05. Adjudicación Directa LAASSP","161592","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","161592","2240766",
"2021-07-03T13:35:34.000Z","2019-12-09T19:44:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES EN EL TERRITORIO NACIONAL PARA EL FOMMUR AÑO 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781485]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, additionalIdentifiers={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E25-2019-2240769","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[jet-van-car-rental-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-12-30T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES EN EL TERRITORIO NACIONAL PARA EL FOMMUR AÑO 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","010102996","false","Expirado","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES EN EL TERRITORIO NACIONAL PARA EL FOMMUR AÑO 2020","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2240769","MX-CPA","MXN","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES EN EL TERRITORIO NACIONAL PARA EL FOMMUR AÑO 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2240769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781485}]","ARRENDAMIENTO DE TRANSPORTE VEHÍCULAR TERRESTRE 2020","2240769","No se utilizó el Contrato Marco","Electrónica","Secretaría de Economía","2020-07-31T00:00:00.000Z","2038211","ocds-0ud2q6-AA-010102996-E25-2019","false","[{}]","05. Adjudicación Directa LAASSP","80796","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","80796","2240769",
"2021-07-03T13:35:34.000Z","2019-12-24T14:22:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[INTELLIGEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación de servicio de arrendamiento de un servidor virtual para almacenar la información que genere el Sistema Anexo3 para el FOMMUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786821]","[{address={countryName=México}, roles=supplier, name=INTELLIGEO SA DE CV, additionalIdentifiers={legalName=INTELLIGEO SA DE CV, scheme=RFC, verified=1, id=INT060710HI9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intelligeo-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E28-2019-2240803","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[intelligeo-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-12-30T12:30:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación de servicio de arrendamiento de un servidor virtual para almacenar la información que genere el Sistema Anexo3 para el FOMMUR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","010102996","false","Expirado","Contratación de servicio de arrendamiento de un servidor virtual para almacenar la información que genere el Sistema Anexo3 para el FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2240803","MX-CPA","MXN","Contratación de servicio de arrendamiento de un servidor virtual para almacenar la información que genere el Sistema Anexo3 para el FOMMUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2240803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786821}]","Servicio de Arrend. en la Nube para el SIF y Anexo 3","2240803","No se utilizó el Contrato Marco","Electrónica","Secretaría de Economía","2020-12-31T00:00:00.000Z","2043858","ocds-0ud2q6-AA-010102996-E28-2019","false","[{}]","05. Adjudicación Directa LAASSP","118000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=INTELLIGEO SA DE CV, id=intelligeo-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","118000","2240803",
"2021-07-03T13:35:34.000Z","2020-04-08T11:59:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-15T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SUBETE A LA NUBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del arrendamiento de la licencia de uso de un programa de cómputo para el FOMMUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830594]","[{address={countryName=México}, roles=supplier, name=SUBETE A LA NUBE SA DE CV, additionalIdentifiers={legalName=SUBETE A LA NUBE SA DE CV, scheme=RFC, verified=1, id=SNU140711G67}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=subete-a-la-nube-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E3-2020-2291950","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[subete-a-la-nube-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2020-03-13T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación del arrendamiento de la licencia de uso de un programa de cómputo para el FOMMUR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","010102996","false","Expirado","Contratación del arrendamiento de la licencia de uso de un programa de cómputo para el FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2291950","MX-CPA","MXN","Contratación del arrendamiento de la licencia de uso de un programa de cómputo para el FOMMUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2291950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830594}]","Contratación del arrendamiento de la licencia de uso de un programa de cómputo","2291950","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2020-12-31T00:00:00.000Z","2092725","ocds-0ud2q6-AA-010102996-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","81747.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SUBETE A LA NUBE SA DE CV, id=subete-a-la-nube-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","81747.93","2291950",
