"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-05-13T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[Ofinova de Aguascalientes, S.A. de C.v]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244451]","[{address={countryName=México}, roles=supplier, name=Ofinova de Aguascalientes, S.A. de C.v, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Compras","IA-801001991-N9-2013-331526","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario","[{id=compranet-1620524637144}]","901045968","false","Terminado","Mobiliario","limited","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","331526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244451}]","Aguascalientes","INVITACIÓN MOBILIARIO","331526","true","Presencial","Universidad Autónoma de Aguascalientes","2013-06-14T00:00:00.000Z","377409","ocds-0ud2q6-IA-801001991-N9-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","58624.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Ofinova de Aguascalientes, S.A. de C.v, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58624.8","331526","2013-04-17T15:44:00.000Z","2013-05-07T09:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-06-19T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263372]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Compras","XX-801001991-X17-2013-346981","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Mobiliario Biomédica","[{id=compranet-1620524637144}]","901045968","false","Terminado","Mobiliario Biomédica","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","346981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263372}]","Aguascalientes","Mobiliario para el Laboratorio de Ing. Biomédica","346981","true","Presencial","Universidad Autónoma de Aguascalientes","2013-07-20T00:00:00.000Z","403202","ocds-0ud2q6-XX-801001991-X17-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","41118.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41118.8","346981","2013-06-06T14:31:00.000Z","2013-06-14T09:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-12-13T00:00:00.000Z","Universidad Tecnológica de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091212]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","AA-901065972-E3-2016-1356921","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-tecnologica-de-calvillo","[{name=MX, id=mx, classification=country}]","Fernando Valdez Santacruz","fernando-valdez-santacruz","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS, MOBILIARIO ESCOLAR Y DE OFICINA","[{id=compranet-1620524637144}]","901065972","false","Expirado","ADQUISICIÓN DE BIENES INFORMÁTICOS, MOBILIARIO ESCOLAR Y DE OFICINA","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","1356921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091212}]","Aguascalientes","ADQUISICIÓN DE BIENES INFORMÁTICOS, MOBILIARIO ESCOLAR Y DE OFICINA","1356921","true","Presencial","Universidad Tecnológica de Calvillo","2016-12-30T00:00:00.000Z","1296452","ocds-0ud2q6-AA-901065972-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","40277.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-tecnologica-de-calvillo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40277.1","1356921",,,,
"2019-01-24T01:16:35.000Z","2017-12-29T00:00:00.000Z","Universidad Tecnológica de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359921]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","AA-901065972-E1-2018-1680479","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-tecnologica-de-calvillo","[{name=MX, id=mx, classification=country}]","Fernando Valdez Santacruz","fernando-valdez-santacruz","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","AA-901065972-E1-2018","[{id=compranet-1620524637144}]","901065972","false","Expirado","AA-901065972-E1-2018","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","1680479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1680479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359921}]","Aguascalientes","ADQUISICIÓN Y SUMINISTRO DE UN KIT DE MUEBLES HALL PARA EL EDIFICIO DE DOCENCIA","1680479","true","Presencial","Universidad Tecnológica de Calvillo","2018-01-27T00:00:00.000Z","1584471","ocds-0ud2q6-AA-901065972-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","38830.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-tecnologica-de-calvillo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38830.93","1680479",,,,
"2019-01-24T01:16:35.000Z","2017-09-21T00:00:00.000Z","Universidad Tecnológica de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359936]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","AA-901065972-E16-2017-1680486","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-tecnologica-de-calvillo","[{name=MX, id=mx, classification=country}]","Fernando Valdez Santacruz","fernando-valdez-santacruz","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICIÓN, DE UN KIT DE SILLAS DE VISITA ANTIESTETICA ESTRUCTURAL TUBULAR OVALADA PINTADA EN COLOR NEGRO ASIENTO Y RESPALDO POLIPROPILENO COLOR NEGRO DE LA UNIVERSIDAD TECNOLÓGICA DE CALVILLO REQUERIDOS POR LA DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS.","[{id=compranet-1620524637144}]","901065972","false","Expirado","ADQUISICIÓN, DE UN KIT DE SILLAS DE VISITA ANTIESTETICA ESTRUCTURAL TUBULAR OVALADA PINTADA EN COLOR NEGRO ASIENTO Y RESPALDO POLIPROPILENO COLOR NEGRO DE LA UNIVERSIDAD TECNOLÓGICA DE CALVILLO REQUERIDOS POR LA DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS.","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","1680486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1680486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359936}]","Aguascalientes","ADQUISICIÓN DE UN KIT DE SILLAS DE VISITA ANTIESTATICA ESTRUCTURAL TUBULAR OVAL","1680486","true","Presencial","Universidad Tecnológica de Calvillo","2017-10-20T00:00:00.000Z","1583081","ocds-0ud2q6-AA-901065972-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","34742","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-tecnologica-de-calvillo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34742","1680486",,,,
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785760]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-N315-2015-980143","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ofinova-de-aguascalientes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega","juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","COMPRA SILLAS D5P0581 OFINOVA","[{id=compranet-1620524637144}]","050GYR032","false","Expirado","COMPRA SILLAS D5P0581 OFINOVA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","980143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785760}]",,"COMPRA SILLAS","980143","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-15T00:00:00.000Z","965669","ocds-0ud2q6-AA-019GYR032-N315-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18850","980143",,"2015-12-10T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Aguascalientes",,"complete","[OFINOVA DE AGUASCALIENTES., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094&p_CveDep=00637&p_CveUni=093&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OFINOVA DE AGUASCALIENTES., S.A. DE C.V., details={type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Aguascalientes","00637093-011-04-94","[contract]","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ofinova-de-aguascalientes-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Obras y Mantenimiento en Aguascalientes","unidad-compradora","contratación de Insumos para abastecer a los diferentes Centros de Trabajo que conforman la Subdelegación Médica y las Estancias de Bienestar Infantil de esta Delegación","[{id=compranet3-1620530467436}]","637093",,,"contratación de Insumos para abastecer a los diferentes Centros de Trabajo que conforman la Subdelegación Médica y las Estancias de Bienestar Infantil de esta Delegación","open","institution","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Aguascalientes","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","94","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-94-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094&p_CveDep=00637&p_CveUni=093&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]",,"contratación de Insumos para abastecer a los diferentes Centros de Trabajo que conforman la Subdelegación Médica y las Estancias de Bienestar Infantil de esta Delegación","94",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637093-011-04","ocds-0ud2q6-00637093-011-04",,,,"17565",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFINOVA DE AGUASCALIENTES., S.A. DE C.V., id=ofinova-de-aguascalientes-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17565","94",,,,"active"
"2019-11-08T17:40:02.000Z",,"Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[Ofinova de Aguascalientes, S.A. de C.v]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85566]","[{address={countryName=México}, roles=supplier, name=Ofinova de Aguascalientes, S.A. de C.v, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Compras","LA-801001991-N1-2012-96704","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","L.P.I. 801001991-001-12-7","[{id=compranet-1620524637144}]","901045968","false","Terminado","L.P.I. 801001991-001-12-7","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","96704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85566}]","Aguascalientes","Mobiliario para Aulas, Laboratorios y Biblioteca","96704","true","Presencial","Universidad Autónoma de Aguascalientes","2012-04-10T00:00:00.000Z","140727","ocds-0ud2q6-LA-801001991-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","13655.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Ofinova de Aguascalientes, S.A. de C.v, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13655.2","96704","2012-02-14T08:09:00.000Z","2012-02-23T10:00:00.000Z",,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-19T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806595]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E22-2016-1005029","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ofinova-de-aguascalientes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega","juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","ADJUDICACION DIRECTA SILLAS","[{id=compranet-1620524637144}]","050GYR032","false","Expirado","ADJUDICACION DIRECTA SILLAS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1005029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806595}]",,"ADJUDICACION DIRECTA SILLAS","1005029","true","Mixta","Instituto Mexicano del Seguro Social","2016-01-29T00:00:00.000Z","984531","ocds-0ud2q6-AA-019GYR032-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","8988.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8988.28","1005029",,,,
"2021-05-09T00:24:27.000Z","2010-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES",,"complete","[OFINOVA DE AGUASCALIENTES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000006772-230]","[{roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000006772-230-CSAGS-0000006772-230","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ofinova-de-aguascalientes-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]",,,,"REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000006772-230",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000006772-230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000006772-230}]",,"REFACCIONES ACCESORIOS Y HERR","CSAGS-0000006772-230",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-09T00:00:00.000Z","CSAGS-0000006772-230","ocds-0ud2q6-CSAGS-0000006772-230",,,,"4258.47",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4258.47","CSAGS-0000006772-230",,,,"active"
