"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ARJONA CONSTRUCCIONES Y PROVEDURIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104935&p_CveDep=18575&p_CveUni=008&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARJONA CONSTRUCCIONES Y PROVEDURIA S.A. DE C.V., details={type=company}, id=arjona-construcciones-y-proveduria-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-050-04-414104935","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[arjona-construcciones-y-proveduria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","207/04-ONSMA-P.-Sustitución, Rehabilitación y/o Construcción de Infraestructura en Instalaciones de Producción en los Campos Amatitlán y/u Otros del Activo Integral Poza Rica - Altamira, Área Cerro Azul","[{id=compranet3-1620530467436}]","18575008","207/04-ONSMA-P.-Sustitución, Rehabilitación y/o Construcción de Infraestructura en Instalaciones de Producción en los Campos Amatitlán y/u Otros del Activo Integral Poza Rica - Altamira, Área Cerro Azul","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104935-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104935&p_CveDep=18575&p_CveUni=008&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","207/04-ONSMA-P.-Sustitución, Rehabilitación y/o Construcción de Infraestructura en Instalaciones de Producción en los Campos Amatitlán y/u Otros del Activo Integral Poza Rica - Altamira, Área Cerro Azul","414104935","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-050-04","ocds-0ud2q6-18575008-050-04","2.298967411E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARJONA CONSTRUCCIONES Y PROVEDURIA S.A. DE C.V., id=arjona-construcciones-y-proveduria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.298967411E7","414104935"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CORPORATIVO AMBIENTAL OIL SAVER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106881&p_CveDep=18575&p_CveUni=008&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO AMBIENTAL OIL SAVER S.A. DE C.V., details={type=company}, id=corporativo-ambiental-oil-saver-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-050-06-424106881","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[corporativo-ambiental-oil-saver-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Saneamiento y Tapado de Presas, en el ýrea Otros Campos Poza Rica y/u Otros del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Saneamiento y Tapado de Presas, en el ýrea Otros Campos Poza Rica y/u Otros del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106881&p_CveDep=18575&p_CveUni=008&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","Saneamiento y Tapado de Presas, en el ýrea Otros Campos Poza Rica y/u Otros del Activo Integral Poza Rica-Altamira","424106881","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-050-06","ocds-0ud2q6-18575008-050-06","8592740.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO AMBIENTAL OIL SAVER S.A. DE C.V., id=corporativo-ambiental-oil-saver-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8592740.6","424106881"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108872&p_CveDep=18575&p_CveUni=008&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., details={type=company}, id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-050-07-424108872","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructores-y-tecnologia-en-corrosion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Sustituciýn de Ductos en Mal Estado en el Activo Integral Poza Rica-Altamira, ýrea Altamira.","[{id=compranet3-1620530467436}]","18575008","Sustituciýn de Ductos en Mal Estado en el Activo Integral Poza Rica-Altamira, ýrea Altamira.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108872-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108872&p_CveDep=18575&p_CveUni=008&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","Sustituciýn de Ductos en Mal Estado en el Activo Integral Poza Rica-Altamira, ýrea Altamira.","424108872","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-050-07","ocds-0ud2q6-18575008-050-07","4.13769636E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.13769636E7","424108872"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108920&p_CveDep=18575&p_CveUni=008&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., details={type=company}, id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-050-08-424108920","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[fabricacion-y-reparacion-electromecanica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn y/o Rehabilitaciýn de Ductos en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Construcciýn y/o Rehabilitaciýn de Ductos en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108920-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108920&p_CveDep=18575&p_CveUni=008&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","Construcciýn y/o Rehabilitaciýn de Ductos en el Activo Integral Poza Rica-Altamira","424108920","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-050-08","ocds-0ud2q6-18575008-050-08","4.5990363841E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.5990363841E8","424108920"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SISTEMA DE DESTRUCCIÓN TERMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102883&p_CveDep=18575&p_CveUni=008&p_NumeroLc=051&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMA DE DESTRUCCIÓN TERMICA, S.A. DE C.V., details={type=company}, id=sistema-de-destruccion-termica-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-051-02-414102883","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[sistema-de-destruccion-termica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Extracción y Tratamiento de Sedimientos en Tanques del Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575008","Extracción y Tratamiento de Sedimientos en Tanques del Activo de Producción Poza Rica","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102883-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102883&p_CveDep=18575&p_CveUni=008&p_NumeroLc=051&p_AnioLc=2002&ConSin=1}]","Extracción y Tratamiento de Sedimientos en Tanques del Activo de Producción Poza Rica","414102883","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-051-02","ocds-0ud2q6-18575008-051-02","1.001920141E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA DE DESTRUCCIÓN TERMICA, S.A. DE C.V., id=sistema-de-destruccion-termica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.001920141E7","414102883"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[COMPAÑIA CARS DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104925&p_CveDep=18575&p_CveUni=008&p_NumeroLc=051&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPAÑIA CARS DE MEXICO S.A DE C.V, details={type=company}, id=compania-cars-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-051-04-414104925","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[compania-cars-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","232/04-ONSMA-P.-Diagnostico, Control y Eliminación de Aportaciones Descontroladas de Agua e Hidrocarburos Producidas por Fugas de Pozos en el Activo Integral Poza Rica - Altamira.","[{id=compranet3-1620530467436}]","18575008","232/04-ONSMA-P.-Diagnostico, Control y Eliminación de Aportaciones Descontroladas de Agua e Hidrocarburos Producidas por Fugas de Pozos en el Activo Integral Poza Rica - Altamira.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104925-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104925&p_CveDep=18575&p_CveUni=008&p_NumeroLc=051&p_AnioLc=2004&ConSin=1}]","232/04-ONSMA-P.-Diagnostico, Control y Eliminación de Aportaciones Descontroladas de Agua e Hidrocarburos Producidas por Fugas de Pozos en el Activo Integral Poza Rica - Altamira.","414104925","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-051-04","ocds-0ud2q6-18575008-051-04","1012630.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA CARS DE MEXICO S.A DE C.V, id=compania-cars-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1012630.41","414104925"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V. CONJUNTAMENTE CON LA EMPRESA ZENCUS INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105921&p_CveDep=18575&p_CveUni=008&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V. CONJUNTAMENTE CON LA EMPRESA ZENCUS INTERNATIONAL, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv-conjuntamente-con-la-empresa-zencus-international-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-051-05-414105921","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv-conjuntamente-con-la-empresa-zencus-international-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","139/05-OTSDVP.-Servicio Integral de Sistemas Artificiales de Producciýn en Pozos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","139/05-OTSDVP.-Servicio Integral de Sistemas Artificiales de Producciýn en Pozos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105921-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105921&p_CveDep=18575&p_CveUni=008&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","139/05-OTSDVP.-Servicio Integral de Sistemas Artificiales de Producciýn en Pozos del Activo Integral Veracruz","414105921","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-051-05","ocds-0ud2q6-18575008-051-05","2.474554277E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V. CONJUNTAMENTE CON LA EMPRESA ZENCUS INTERNATIONAL, S.A. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv-conjuntamente-con-la-empresa-zencus-international-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.474554277E8","414105921"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSORCIO PIASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106875&p_CveDep=18575&p_CveUni=008&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO PIASA S.A. DE C.V., details={type=company}, id=consorcio-piasa-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-051-06-424106875","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[consorcio-piasa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitaciýn a Sistemas de Protecciýn Control y Fuerza de Equipos Electricos en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Rehabilitaciýn a Sistemas de Protecciýn Control y Fuerza de Equipos Electricos en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106875&p_CveDep=18575&p_CveUni=008&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn a Sistemas de Protecciýn Control y Fuerza de Equipos Electricos en el Activo Integral Poza Rica-Altamira","424106875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-051-06","ocds-0ud2q6-18575008-051-06","3.729758188E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO PIASA S.A. DE C.V., id=consorcio-piasa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.729758188E7","424106875"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CORPORATIVO ATASTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107869&p_CveDep=18575&p_CveUni=008&p_NumeroLc=051&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO ATASTA, S.A. DE C.V., details={type=company}, id=corporativo-atasta-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-051-07-424107869","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[corporativo-atasta-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitaciýn y Mantenimiento a Sistemas de Protecciýn Catýdica en Ductos del Activo Integral Poza Rica-Altamira, ýrea Altamira.","[{id=compranet3-1620530467436}]","18575008","Rehabilitaciýn y Mantenimiento a Sistemas de Protecciýn Catýdica en Ductos del Activo Integral Poza Rica-Altamira, ýrea Altamira.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107869&p_CveDep=18575&p_CveUni=008&p_NumeroLc=051&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn y Mantenimiento a Sistemas de Protecciýn Catýdica en Ductos del Activo Integral Poza Rica-Altamira, ýrea Altamira.","424107869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-051-07","ocds-0ud2q6-18575008-051-07","6681162.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ATASTA, S.A. DE C.V., id=corporativo-atasta-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6681162.44","424107869"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO PETROLERO DE INGENIERIA AVANZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108919&p_CveDep=18575&p_CveUni=008&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO PETROLERO DE INGENIERIA AVANZADA S.A. DE C.V., details={type=company}, id=grupo-petrolero-de-ingenieria-avanzada-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-051-08-424108919","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-petrolero-de-ingenieria-avanzada-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Servicios de Supervisiýn, Administraciýn e Ingenierýa Legal para Proyectos y Obras del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Servicios de Supervisiýn, Administraciýn e Ingenierýa Legal para Proyectos y Obras del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108919&p_CveDep=18575&p_CveUni=008&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","Servicios de Supervisiýn, Administraciýn e Ingenierýa Legal para Proyectos y Obras del Activo Integral Veracruz","424108919","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-051-08","ocds-0ud2q6-18575008-051-08","7.441650036E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PETROLERO DE INGENIERIA AVANZADA S.A. DE C.V., id=grupo-petrolero-de-ingenieria-avanzada-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.441650036E7","424108919"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[RAMIREZ SERRANO JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102882&p_CveDep=18575&p_CveUni=008&p_NumeroLc=052&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAMIREZ SERRANO JOSE LUIS, details={type=person}, id=ramirez-serrano-jose-luis}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-052-02-414102882","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ramirez-serrano-jose-luis]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Reacondicionamiento Diverso de Infraestructura de la Región Norte (Sede)","[{id=compranet3-1620530467436}]","18575008","Reacondicionamiento Diverso de Infraestructura de la Región Norte (Sede)","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102882&p_CveDep=18575&p_CveUni=008&p_NumeroLc=052&p_AnioLc=2002&ConSin=1}]","Reacondicionamiento Diverso de Infraestructura de la Región Norte (Sede)","414102882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-052-02","ocds-0ud2q6-18575008-052-02","339493.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ SERRANO JOSE LUIS, id=ramirez-serrano-jose-luis}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339493.51","414102882"
