"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[A1 MEXCONT, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=197/2004&vv_provsino=0]","[{roles=supplier, name=A1 MEXCONT, S.A DE C.V, details={type=company}, id=a1-mexcont-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-031-04-197/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[a1-mexcont-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Balastro 1X75 para lámpara fluorescente T12 de 75W marca Sola Basic","[{id=compranet3-1620530467436}]","21160001","Balastro 1X75 para lámpara fluorescente T12 de 75W marca Sola Basic","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","197/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-197/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=197/2004&vv_provsino=0}]","Balastro 1X75 para lámpara fluorescente T12 de 75W marca Sola Basic","197/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-031-04","ocds-0ud2q6-21160001-031-04","140150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A1 MEXCONT, S.A DE C.V, id=a1-mexcont-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140150","197/2004",
"2021-05-09T03:21:07.000Z","2005-03-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-18T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=188/2005&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-031-05-188/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de telefonýa local en el Centro Integralmente Planeado San Josý del Cabo","[{id=compranet3-1620530467436}]","21160001","Servicio de telefonýa local en el Centro Integralmente Planeado San Josý del Cabo","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","188/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-188/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=188/2005&vv_provsino=0}]","Servicio de telefonýa local en el Centro Integralmente Planeado San Josý del Cabo","188/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-031-05","ocds-0ud2q6-21160001-031-05","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","188/2005",
"2021-05-09T03:21:07.000Z","2006-03-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[RAUL DE LA VALLINA ISUNZA Y/O DE LA VALLINA AGENTE DE SEGUROS Y FIANZAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=195/2006&vv_provsino=0]","[{roles=supplier, name=RAUL DE LA VALLINA ISUNZA Y/O DE LA VALLINA AGENTE DE SEGUROS Y FIANZAS, details={type=company}, id=raul-de-la-vallina-isunza-yo-de-la-vallina-agente-de-seguros-y-fianzas}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-031-06-195/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[raul-de-la-vallina-isunza-yo-de-la-vallina-agente-de-seguros-y-fianzas]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Asesor externo de seguros","[{id=compranet3-1620530467436}]","21160001","Asesor externo de seguros","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","195/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-195/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=195/2006&vv_provsino=0}]","Asesor externo de seguros","195/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-031-06","ocds-0ud2q6-21160001-031-06","162000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL DE LA VALLINA ISUNZA Y/O DE LA VALLINA AGENTE DE SEGUROS Y FIANZAS, id=raul-de-la-vallina-isunza-yo-de-la-vallina-agente-de-seguros-y-fianzas}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162000","195/2006",
"2021-05-09T03:21:07.000Z","2007-05-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ABASTOS Y SERVICIOS ANMAR, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=58/2007&vv_provsino=0]","[{roles=supplier, name=ABASTOS Y SERVICIOS ANMAR, S.A DE C.V, details={type=company}, id=abastos-y-servicios-anmar-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-031-07-58/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[abastos-y-servicios-anmar-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Adaptador PL 13 E26, 13W Electromag","[{id=compranet3-1620530467436}]","21160001","Adaptador PL 13 E26, 13W Electromag","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","58/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=58/2007&vv_provsino=0}]","Adaptador PL 13 E26, 13W Electromag","58/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-031-07","ocds-0ud2q6-21160001-031-07","143641","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTOS Y SERVICIOS ANMAR, S.A DE C.V, id=abastos-y-servicios-anmar-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143641","58/2007",
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[DESARROLLO INTEGRAL EN COMPUTACION, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=167/2008&vv_provsino=0]","[{roles=supplier, name=DESARROLLO INTEGRAL EN COMPUTACION, S.A., details={type=company}, id=desarrollo-integral-en-computacion-sa}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-031-08-167/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[desarrollo-integral-en-computacion-sa]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de control de asistencia que incluya porporcionar los equipos, brindar los servicios de asistencia týcnica, mantenimiento preventivo, correctivo y arrendamiento de equipos","[{id=compranet3-1620530467436}]","21160001","Servicio de control de asistencia que incluya porporcionar los equipos, brindar los servicios de asistencia týcnica, mantenimiento preventivo, correctivo y arrendamiento de equipos","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","167/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-167/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=167/2008&vv_provsino=0}]","Servicio de control de asistencia que incluya porporcionar los equipos, brindar los servicios de asistencia týcnica, mantenimiento preventivo, correctivo y arrendamiento de equipos","167/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-031-08","ocds-0ud2q6-21160001-031-08","576792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO INTEGRAL EN COMPUTACION, S.A., id=desarrollo-integral-en-computacion-sa}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","576792","167/2008",
"2021-05-09T03:21:07.000Z","2002-04-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2002-04-25T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BARREDA Y ASOCIADOS RADIOLOGIA E IMAGEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=226/2002&vv_provsino=0]","[{roles=supplier, name=BARREDA Y ASOCIADOS RADIOLOGIA E IMAGEN, details={type=company}, id=barreda-y-asociados-radiologia-e-imagen}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-032-02-226/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[barreda-y-asociados-radiologia-e-imagen]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE GABINETE RADIOLOGICO","[{id=compranet3-1620530467436}]","21160001","SERVICIO DE GABINETE RADIOLOGICO","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","226/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-226/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=226/2002&vv_provsino=0}]","SERVICIO DE GABINETE RADIOLOGICO","226/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-032-02","ocds-0ud2q6-21160001-032-02","609146.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARREDA Y ASOCIADOS RADIOLOGIA E IMAGEN, id=barreda-y-asociados-radiologia-e-imagen}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609146.95","226/2002",
"2021-05-09T03:21:07.000Z","2003-04-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-23T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=219BIS/2003&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V., details={type=company}, id=compania-servicios-aereos-del-centro-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-032-03-219BIS/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[compania-servicios-aereos-del-centro-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE GASTOS DE OPERACIÓN DE VUELOS DE LA AERONAVE","[{id=compranet3-1620530467436}]","21160001","SERVICIO DE GASTOS DE OPERACIÓN DE VUELOS DE LA AERONAVE","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","219BIS/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-219BIS/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=219BIS/2003&vv_provsino=0}]","SERVICIO DE GASTOS DE OPERACIÓN DE VUELOS DE LA AERONAVE","219BIS/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-032-03","ocds-0ud2q6-21160001-032-03","565217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V., id=compania-servicios-aereos-del-centro-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565217.39","219BIS/2003",
"2021-05-09T03:21:07.000Z","2004-03-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2004-03-23T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ROBERTO RODOLFO MEZA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=198/2004&vv_provsino=0]","[{roles=supplier, name=ROBERTO RODOLFO MEZA GARCIA, details={type=person}, id=roberto-rodolfo-meza-garcia}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-032-04-198/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[roberto-rodolfo-meza-garcia]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Balastra 2X21 para lamparas fluorescente de 21W marca Lumicon","[{id=compranet3-1620530467436}]","21160001","Balastra 2X21 para lamparas fluorescente de 21W marca Lumicon","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","198/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-198/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=198/2004&vv_provsino=0}]","Balastra 2X21 para lamparas fluorescente de 21W marca Lumicon","198/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-032-04","ocds-0ud2q6-21160001-032-04","223100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO RODOLFO MEZA GARCIA, id=roberto-rodolfo-meza-garcia}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223100","198/2004",
"2021-05-09T03:21:07.000Z","2006-03-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ASESORIA LOGISTICA PROYECTOS Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=198/2006&vv_provsino=0]","[{roles=supplier, name=ASESORIA LOGISTICA PROYECTOS Y EQUIPO, S.A. DE C.V., details={type=company}, id=asesoria-logistica-proyectos-y-equipo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-032-06-198/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[asesoria-logistica-proyectos-y-equipo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo a los equipos de energýa ininterrumpible no-brak","[{id=compranet3-1620530467436}]","21160001","Mantenimiento preventivo y correctivo a los equipos de energýa ininterrumpible no-brak","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","198/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-198/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=198/2006&vv_provsino=0}]","Mantenimiento preventivo y correctivo a los equipos de energýa ininterrumpible no-brak","198/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-032-06","ocds-0ud2q6-21160001-032-06","158000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA LOGISTICA PROYECTOS Y EQUIPO, S.A. DE C.V., id=asesoria-logistica-proyectos-y-equipo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158000","198/2006",
"2021-05-09T03:21:07.000Z","2007-05-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[DESARROLLO TECNOLOGICO IBEROAMERICANO, S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=70Bis/2007&vv_provsino=0]","[{roles=supplier, name=DESARROLLO TECNOLOGICO IBEROAMERICANO, S.A DEC.V, details={type=company}, id=desarrollo-tecnologico-iberoamericano-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-032-07-70Bis/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[desarrollo-tecnologico-iberoamericano-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de control volumetrico","[{id=compranet3-1620530467436}]","21160001","Servicio de control volumetrico","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","70Bis/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70Bis/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=70Bis/2007&vv_provsino=0}]","Servicio de control volumetrico","70Bis/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-032-07","ocds-0ud2q6-21160001-032-07","204736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO TECNOLOGICO IBEROAMERICANO, S.A DEC.V, id=desarrollo-tecnologico-iberoamericano-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204736","70Bis/2007",
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=173/2008&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-032-08-173/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[comunicaciones-nextel-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de comunicaciýn výa radio digital y servicios adicionales","[{id=compranet3-1620530467436}]","21160001","Servicio de comunicaciýn výa radio digital y servicios adicionales","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","173/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-173/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=173/2008&vv_provsino=0}]","Servicio de comunicaciýn výa radio digital y servicios adicionales","173/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-032-08","ocds-0ud2q6-21160001-032-08","174468.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174468.23","173/2008",
