"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-26T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[ENRIQUE JESUS FLORES BOETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7330/14]","[{roles=supplier, name=ENRIQUE JESUS FLORES BOETA, details={type=person}, id=enrique-jesus-flores-boeta}]","MXN","GERENCIA DE OPERACIONES","OS-7330/14-OS-7330/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[enrique-jesus-flores-boeta]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BUSQUEDA SUBMARINA DEL EQUIPO DE MEDICION DE CORRIENTES","[{id=pot-1620519810584}]","SERVICIO DE BUSQUEDA SUBMARINA DEL EQUIPO DE MEDICION DE CORRIENTES","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7330/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7330/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7330/14}]","SERVICIO DE BUSQUEDA SUBMARINA DEL EQUIPO DE MEDICION DE CORRIENTES","OS-7330/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-03-03T00:00:00.000Z","OS-7330/14","ocds-0ud2q6-OS-7330/14","225000.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE JESUS FLORES BOETA, id=enrique-jesus-flores-boeta}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000.86","OS-7330/14"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[GUSTAVO SALINAS GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7124/13]","[{roles=supplier, name=GUSTAVO SALINAS GUTIERREZ, details={type=person}, id=gustavo-salinas-gutierrez}]","MXN","GERENCIA DE OPERACIONES","OS-7124/13-OS-7124/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[gustavo-salinas-gutierrez]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7124/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7124/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7124/13}]","SERVICIO DE FUMIGACION","OS-7124/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-15T00:00:00.000Z","OS-7124/13","ocds-0ud2q6-OS-7124/13","199137.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO SALINAS GUTIERREZ, id=gustavo-salinas-gutierrez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199137.93","OS-7124/13"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[ANA YURIDIA ZAVALA SANTANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7221/13]","[{roles=supplier, name=ANA YURIDIA ZAVALA SANTANA, details={type=person}, id=ana-yuridia-zavala-santana}]","MXN","GERENCIA DE OPERACIONES","OS-7221/13-OS-7221/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[ana-yuridia-zavala-santana]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE DETECCION DE HUMO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE DETECCION DE HUMO","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7221/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7221/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7221/13}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE DETECCION DE HUMO","OS-7221/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-31T00:00:00.000Z","OS-7221/13","ocds-0ud2q6-OS-7221/13","193103.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA YURIDIA ZAVALA SANTANA, id=ana-yuridia-zavala-santana}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193103.44","OS-7221/13"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[SUMINISTROS INDUSTRIALES DEL PUERTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7222/13]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES DEL PUERTO S.A. DE C.V., details={type=company}, id=suministros-industriales-del-puerto-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","OC-7222/13-OC-7222/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[suministros-industriales-del-puerto-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PLAFONES PARA EL EDIFICIO","[{id=pot-1620519810584}]","SUMINISTRO DE PLAFONES PARA EL EDIFICIO","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-7222/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-7222/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7222/13}]","SUMINISTRO DE PLAFONES PARA EL EDIFICIO","OC-7222/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-31T00:00:00.000Z","OC-7222/13","ocds-0ud2q6-OC-7222/13","187600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS INDUSTRIALES DEL PUERTO S.A. DE C.V., id=suministros-industriales-del-puerto-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187600","OC-7222/13"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[SERVICIOS TECNICOS RS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7226/13]","[{roles=supplier, name=SERVICIOS TECNICOS RS S.A. DE C.V., details={type=company}, id=servicios-tecnicos-rs-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","OC-7226/13-OC-7226/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-tecnicos-rs-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CHAMARRAS PARA PERSONAL DE LA ENTIDAD","[{id=pot-1620519810584}]","SUMINISTRO DE CHAMARRAS PARA PERSONAL DE LA ENTIDAD","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-7226/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-7226/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7226/13}]","SUMINISTRO DE CHAMARRAS PARA PERSONAL DE LA ENTIDAD","OC-7226/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-31T00:00:00.000Z","OC-7226/13","ocds-0ud2q6-OC-7226/13","185000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS TECNICOS RS S.A. DE C.V., id=servicios-tecnicos-rs-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185000","OC-7226/13"
"2021-05-09T00:24:27.000Z","2013-12-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[DISEÑO Y CONSTRUCCIONES INDUSTRIALES LBS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7156/13]","[{roles=supplier, name=DISEÑO Y CONSTRUCCIONES INDUSTRIALES LBS S.A. DE C.V., details={type=company}, id=diseno-y-construcciones-industriales-lbs-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","OS-7156/13-OS-7156/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[diseno-y-construcciones-industriales-lbs-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIBO DE LA LANCHA MARISMA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIBO DE LA LANCHA MARISMA","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7156/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7156/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7156/13}]","MANTENIMIENTO PREVENTIVO Y CORRECTIBO DE LA LANCHA MARISMA","OS-7156/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-31T00:00:00.000Z","OS-7156/13","ocds-0ud2q6-OS-7156/13","172000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO Y CONSTRUCCIONES INDUSTRIALES LBS S.A. DE C.V., id=diseno-y-construcciones-industriales-lbs-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172000","OS-7156/13"
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-19T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7192/13]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","OS-7192/13-OS-7192/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[comercializadora-san-juan-de-tampico-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CABLE ELECTRICO","[{id=pot-1620519810584}]","SUMINISTRO DE CABLE ELECTRICO","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7192/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7192/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7192/13}]","SUMINISTRO DE CABLE ELECTRICO","OS-7192/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-19T00:00:00.000Z","OS-7192/13","ocds-0ud2q6-OS-7192/13","171723.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171723.38","OS-7192/13"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[LLANTERA SATELITE DE CD. VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7225/13]","[{roles=supplier, name=LLANTERA SATELITE DE CD. VICTORIA S.A. DE C.V., details={type=company}, id=llantera-satelite-de-cd-victoria-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","OC-7225/13-OC-7225/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[llantera-satelite-de-cd-victoria-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y MONTAJE DE LLANTAS PARA VEHICULOS DE LA ENTIDAD","[{id=pot-1620519810584}]","SUMINISTRO Y MONTAJE DE LLANTAS PARA VEHICULOS DE LA ENTIDAD","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-7225/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-7225/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7225/13}]","SUMINISTRO Y MONTAJE DE LLANTAS PARA VEHICULOS DE LA ENTIDAD","OC-7225/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-31T00:00:00.000Z","OC-7225/13","ocds-0ud2q6-OC-7225/13","148202.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTERA SATELITE DE CD. VICTORIA S.A. DE C.V., id=llantera-satelite-de-cd-victoria-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148202.04","OC-7225/13"
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[JJB INVERSIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6862/13]","[{roles=supplier, name=JJB INVERSIONES S.A. DE C.V., details={type=company}, id=jjb-inversiones-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","OS-6862/13-OS-6862/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[jjb-inversiones-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTROL Y VIGILANCIA DE LAS INSTALACIONES PORTUARIAS DE API","[{id=pot-1620519810584}]","SERVICIO DE CONTROL Y VIGILANCIA DE LAS INSTALACIONES PORTUARIAS DE API","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6862/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6862/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6862/13}]","SERVICIO DE CONTROL Y VIGILANCIA DE LAS INSTALACIONES PORTUARIAS DE API","OS-6862/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-09-02T00:00:00.000Z","OS-6862/13","ocds-0ud2q6-OS-6862/13","145936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JJB INVERSIONES S.A. DE C.V., id=jjb-inversiones-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145936","OS-6862/13"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[DISEÑO Y CONSTRUCCIONES INDUSTRIALES LBS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7184/13]","[{roles=supplier, name=DISEÑO Y CONSTRUCCIONES INDUSTRIALES LBS S.A. DE C.V., details={type=company}, id=diseno-y-construcciones-industriales-lbs-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","OS-7184/13-OS-7184/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[diseno-y-construcciones-industriales-lbs-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO AL SISTEMA GENERAL DE LA TRANSMISION MECANICO-ELECTRONICO PARA EL GIRO DE LA OPTICA DEL FARO DE ALTAMIRA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO AL SISTEMA GENERAL DE LA TRANSMISION MECANICO-ELECTRONICO PARA EL GIRO DE LA OPTICA DEL FARO DE ALTAMIRA","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7184/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7184/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7184/13}]","MANTENIMIENTO CORRECTIVO AL SISTEMA GENERAL DE LA TRANSMISION MECANICO-ELECTRONICO PARA EL GIRO DE LA OPTICA DEL FARO DE ALTAMIRA","OS-7184/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-31T00:00:00.000Z","OS-7184/13","ocds-0ud2q6-OS-7184/13","122600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO Y CONSTRUCCIONES INDUSTRIALES LBS S.A. DE C.V., id=diseno-y-construcciones-industriales-lbs-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122600","OS-7184/13"
"2021-05-09T00:24:27.000Z","2014-05-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-05-22T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[TESORERIA DE LA FEDERACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7481]","[{roles=supplier, name=TESORERIA DE LA FEDERACION, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","GERENCIA DE OPERACIONES","O-S7481-O-S7481","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[tesoreria-de-la-federacion]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO RADIOTELEFONICO PRIVADO DE LA SCT DE LOS AÑOS 2011 AL 2014","[{id=pot-1620519810584}]","PAGO DE SERVICIO RADIOTELEFONICO PRIVADO DE LA SCT DE LOS AÑOS 2011 AL 2014",,"institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7481}]","PAGO DE SERVICIO RADIOTELEFONICO PRIVADO DE LA SCT DE LOS AÑOS 2011 AL 2014","O-S7481","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-31T00:00:00.000Z","O-S7481","ocds-0ud2q6-O-S7481","116347","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION, id=tesoreria-de-la-federacion}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116347","O-S7481"
"2021-05-09T00:24:27.000Z","2014-05-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-22T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[ZAVALA SANTANA ANA YURIDIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7479]","[{roles=supplier, name=ZAVALA SANTANA ANA YURIDIA, details={type=person}, id=zavala-santana-ana-yuridia}]","MXN","GERENCIA DE OPERACIONES","O-S7479-O-S7479","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[zavala-santana-ana-yuridia]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETECCIÓN DE HUMO DEL EDIFICIO DE API ALTAMIRA","[{id=pot-1620519810584}]","DETECCIÓN DE HUMO DEL EDIFICIO DE API ALTAMIRA","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7479}]","DETECCIÓN DE HUMO DEL EDIFICIO DE API ALTAMIRA","O-S7479","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-01T00:00:00.000Z","O-S7479","ocds-0ud2q6-O-S7479","105600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAVALA SANTANA ANA YURIDIA, id=zavala-santana-ana-yuridia}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105600","O-S7479"
