"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2018-12-14T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-22T10:37:54.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0000500001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","72000000","CRC","Municipalidad de Alajuela","2018LA-000033-0000500001-432018002500349","[contract]","municipalidad-de-alajuela","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras a la infraestructura pluvial del cantón de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500349","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500349-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0000500001}]","Alajuela","432018002500349","2020-01-22T10:37:54.000Z","2018LA-000033-0000500001","ocds-rwubve-2018LA-000033-0000500001","[OBRA PUBLICA]","66450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","72000000","https://www.sicop.go.cr/index.jsp","buyer","66450000","432018002500349","true"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-29T15:25:31.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SOCIEDAD ANONIMA COWAT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0000500001]","[{identifier={scheme=Registro Nacional, id=3101308078, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la bomba la Castellana 50 metros al Sur Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA COWAT, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-cowat}]","65000000","CRC","Municipalidad de Alajuela","2016LA-000019-0000500001-432016002500216","[contract]","municipalidad-de-alajuela","[sociedad-anonima-cowat]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTO INAUGURAL E ILUMINACION NAVIDEÑA EN EL CASCO CENTRAL DEL CANTON","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0000500001}]","Alajuela","432016002500216","2017-07-29T15:25:31.000Z","2016LA-000019-0000500001","ocds-rwubve-2016LA-000019-0000500001","[SERVICIOS]","65000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA COWAT, id=sociedad-anonima-cowat}]","65000000","https://www.sicop.go.cr/index.jsp","buyer","65000000","432016002500216","true"
"2021-11-28T01:53:02.000Z","2021-10-29T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-16T11:32:08.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000028-0000500001]","[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","100000000","CRC","Municipalidad de Alajuela","2021LA-000028-0000500001-432021002500217","[contract]","municipalidad-de-alajuela","[consorcio-condeco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Cuadrillas Externas para Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000028-0000500001}]","Alajuela","432021002500217","2022-11-16T11:32:08.000Z","2021LA-000028-0000500001","ocds-rwubve-2021LA-000028-0000500001","[SERVICIOS]","6.410227954E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","6.410227954E7","432021002500217","true"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T09:10:23.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000042-0000500001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","89000000","CRC","Municipalidad de Alajuela","2019LA-000042-0000500001-432019002500319","[contract]","municipalidad-de-alajuela","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Servidores de Datos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500319","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000042-0000500001}]","Alajuela","432019002500319","2020-02-20T09:10:23.000Z","2019LA-000042-0000500001","ocds-rwubve-2019LA-000042-0000500001","[BIENES]","6.383450297E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","89000000","https://www.sicop.go.cr/index.jsp","buyer","6.383450297E7","432019002500319",
"2021-11-28T01:49:58.000Z","2019-12-19T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-21T17:48:50.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000041-0000500001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","100000000","CRC","Municipalidad de Alajuela","2019LA-000041-0000500001-432019002500341","[contract]","municipalidad-de-alajuela","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento pluvial Urbanización Colinas del Valle","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500341","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000041-0000500001}]","Alajuela","432019002500341","2021-01-21T17:48:50.000Z","2019LA-000041-0000500001","ocds-rwubve-2019LA-000041-0000500001","[OBRA PUBLICA]","62785641","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","62785641","432019002500341","true"
"2021-11-28T01:53:02.000Z","2021-03-09T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-08T07:45:42.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[COMPAÑIA COMERCIAL EDKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000058-0000500001]","[{identifier={scheme=Registro Nacional, id=3101083912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #1 Centro Comercial Antonio´s, Hacienda Vieja, Curridabat 11803 San José, Costa Rica. Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA COMERCIAL EDKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-comercial-edka-sociedad-anonima}]","6.831849187E7","CRC","Municipalidad de Alajuela","2020LA-000058-0000500001-432021002500024","[contract]","municipalidad-de-alajuela","[compania-comercial-edka-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN CENTROS EDUCATIVOS Y PARQUES DEL CANTON DE ALAJUELA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000058-0000500001}]","Alajuela","432021002500024","2021-08-08T07:45:42.000Z","2020LA-000058-0000500001","ocds-rwubve-2020LA-000058-0000500001","[OBRA PUBLICA]","6.244867463E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA COMERCIAL EDKA SOCIEDAD ANONIMA, id=compania-comercial-edka-sociedad-anonima}]","6.831849187E7","https://www.sicop.go.cr/index.jsp","buyer","6.244867463E7","432021002500024","true"
"2021-11-28T01:53:02.000Z","2020-12-11T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-19T07:47:06.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000038-0000500001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","8.596924292E7","CRC","Municipalidad de Alajuela","2020LA-000038-0000500001-432020002500342","[contract]","municipalidad-de-alajuela","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras sistema pluvial Las Vueltas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500342","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500342-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000038-0000500001}]","Alajuela","432020002500342","2021-03-19T07:47:06.000Z","2020LA-000038-0000500001","ocds-rwubve-2020LA-000038-0000500001","[OBRA PUBLICA]","62159000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","8.596924292E7","https://www.sicop.go.cr/index.jsp","buyer","62159000","432020002500342","true"
"2021-11-28T01:53:02.000Z","2021-01-22T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-19T15:12:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000031-0000500001]","[{identifier={scheme=Registro Nacional, id=3101627955, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE ARIAS Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-el-alto-de-santiago-sociedad-anonima}]","6.85288646E7","CRC","Municipalidad de Alajuela","2020LA-000031-0000500001-432021002500001","[contract]","municipalidad-de-alajuela","[constructora-el-alto-de-santiago-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en los distritos 2, 8 y10 del Cantón Central Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000031-0000500001}]","Alajuela","432021002500001","2022-02-19T15:12:00.000Z","2020LA-000031-0000500001","ocds-rwubve-2020LA-000031-0000500001","[OBRA PUBLICA]","6.182906225E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, id=constructora-el-alto-de-santiago-sociedad-anonima}]","6.85288646E7","https://www.sicop.go.cr/index.jsp","buyer","6.182906225E7","432021002500001","true"
"2021-11-28T01:49:58.000Z","2021-11-02T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-20T14:57:27.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000058-0000500001]","[{identifier={scheme=Registro Nacional, id=3101117826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 24 San Jose Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-sagosa-sociedad-anonima}]","100000000","CRC","Municipalidad de Alajuela","2019LA-000058-0000500001-432020002500007","[contract]","municipalidad-de-alajuela","[constructora-sagosa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PUENTE PEATONAL EN LA ESCUELA DE QUEBRADAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000058-0000500001}]","Alajuela","432020002500007","2021-02-20T14:57:27.000Z","2019LA-000058-0000500001","ocds-rwubve-2019LA-000058-0000500001","[OBRA PUBLICA]","61500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA, id=constructora-sagosa-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","61500000","432020002500007",
"2021-11-28T01:47:07.000Z","2019-02-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-11T10:19:23.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000031-0000500001]","[{identifier={scheme=Registro Nacional, id=3101323347, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LA CALIFORNIA, RIO SEGUNDO ALAJUELA CONTIGUO A LA PLAZA DE DEPORTES Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-san-francisco-sociedad-anonima}]","70000000","CRC","Municipalidad de Alajuela","2017LA-000031-0000500001-432019002500035","[contract]","municipalidad-de-alajuela","[constructora-san-francisco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRAS DE PROTECCIÓN Y MANTEMINIENTO DE NACIENTES VII ETAPA","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000031-0000500001}]","Alajuela","432019002500035","2019-09-11T10:19:23.000Z","2017LA-000031-0000500001","ocds-rwubve-2017LA-000031-0000500001","[OBRA PUBLICA]","60000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, id=constructora-san-francisco-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","60000000","432019002500035","true"
"2021-11-28T01:49:58.000Z","2020-08-04T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-01T16:00:55.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[A & M CONSTRUCTORA DOS VALLES DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0000500001]","[{identifier={scheme=Registro Nacional, id=3101641690, uri=http://www.registronacional.go.cr/}, address={streetAddress=250m N Escuela El Palmar angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=A & M CONSTRUCTORA DOS VALLES DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-&-m-constructora-dos-valles-del-norte-sociedad-anonima}]","59925000","CRC","Municipalidad de Alajuela","2020LA-000013-0000500001-432020002500214","[contract]","municipalidad-de-alajuela","[a-&-m-constructora-dos-valles-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN NUEVOS SERVICIOS MEDIDORES RED DISTRIBUCIÓN AGUA POTABLE MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0000500001}]","Alajuela","432020002500214","2021-09-01T16:00:55.000Z","2020LA-000013-0000500001","ocds-rwubve-2020LA-000013-0000500001","[SERVICIOS]","59955000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=A & M CONSTRUCTORA DOS VALLES DEL NORTE SOCIEDAD ANONIMA, id=a-&-m-constructora-dos-valles-del-norte-sociedad-anonima}]","59925000","https://www.sicop.go.cr/index.jsp","buyer","59955000","432020002500214",
"2021-11-28T01:53:02.000Z","2021-11-08T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-16T11:30:30.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AQUAWORKS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000029-0000500001]","[{identifier={scheme=Registro Nacional, id=3101652261, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO LA ASUNCIÓN, 300 METROS NORTE DE LA PLAZA DE DEPORTES Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AQUAWORKS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aquaworks-sociedad-anonima}]","60000000","CRC","Municipalidad de Alajuela","2021LA-000029-0000500001-432021002500220","[contract]","municipalidad-de-alajuela","[aquaworks-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño, Equipamiento e instalación de Caseta de desinfección de Los Llanos a base de cloro gaseoso y del suministro e instalación de 5 sensores de cloración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000029-0000500001}]","Alajuela","432021002500220","2022-11-16T11:30:30.000Z","2021LA-000029-0000500001","ocds-rwubve-2021LA-000029-0000500001","[OBRA PUBLICA]","59940000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AQUAWORKS SOCIEDAD ANONIMA, id=aquaworks-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","59940000","432021002500220","true"
"2021-11-28T01:49:58.000Z","2020-01-27T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-07T14:39:46.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[LUCAS ELECTROHIDRAULICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000046-0000500001]","[{identifier={scheme=Registro Nacional, id=3101329802, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Isidro de Heredia 1 kilometro norte de la plazoleta de Los Angeles, portón a mano derecha Tures, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LUCAS ELECTROHIDRAULICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lucas-electrohidraulica-sociedad-anonima}]","60000000","CRC","Municipalidad de Alajuela","2019LA-000046-0000500001-432020002500017","[contract]","municipalidad-de-alajuela","[lucas-electrohidraulica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Tanque de Almacenamiento San Miguel","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000046-0000500001}]","Alajuela","432020002500017","2020-08-07T14:39:46.000Z","2019LA-000046-0000500001","ocds-rwubve-2019LA-000046-0000500001","[OBRA PUBLICA]","59838000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUCAS ELECTROHIDRAULICA SOCIEDAD ANONIMA, id=lucas-electrohidraulica-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","59838000","432020002500017","true"
"2021-11-28T01:49:58.000Z","2020-01-27T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-07T14:38:20.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AQUAWORKS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0000500001]","[{identifier={scheme=Registro Nacional, id=3101652261, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO LA ASUNCIÓN, 300 METROS NORTE DE LA PLAZA DE DEPORTES Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AQUAWORKS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aquaworks-sociedad-anonima}]","60000000","CRC","Municipalidad de Alajuela","2019LA-000031-0000500001-432020002500001","[contract]","municipalidad-de-alajuela","[aquaworks-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de caseta para la instalación de un sistema de desinfección a base de cloro gaseoso automatizado para el Tanque de La Pradera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0000500001}]","Alajuela","432020002500001","2020-08-07T14:38:20.000Z","2019LA-000031-0000500001","ocds-rwubve-2019LA-000031-0000500001","[OBRA PUBLICA]","59793440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AQUAWORKS SOCIEDAD ANONIMA, id=aquaworks-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","59793440","432020002500001","true"
