"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Soc. Coop de Prod. Producción Pesquera Puente el Estero S.C. de R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-086-16]","[{roles=supplier, name=Soc. Coop de Prod. Producción Pesquera Puente el Estero S.C. de R.L., details={type=company}, id=so-c-coop-de-pro-d-produccion-pesquera-puente-el-estero-sc-s-de-rl}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-086-16-API-GI-CO-62601-086-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[so-c-coop-de-pro-d-produccion-pesquera-puente-el-estero-sc-s-de-rl]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Localización retiro de palizada semisumergida y sumergida con equipo subacuatico en la Laguna arrecifal de Punta Gorda así como la restauración de sus afectaciones a las colonias de coral","[{id=pot-1620519810584}]","Localización retiro de palizada semisumergida y sumergida con equipo subacuatico en la Laguna arrecifal de Punta Gorda así como la restauración de sus afectaciones a las colonias de coral","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-086-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-086-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-086-16}]","Localización retiro de palizada semisumergida y sumergida con equipo subacuatico en la Laguna arrecifal de Punta Gorda así como la restauración de sus afectaciones a las colonias de coral","API-GI-CO-62601-086-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-12-28T00:00:00.000Z","API-GI-CO-62601-086-16","ocds-0ud2q6-API-GI-CO-62601-086-16","884508.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soc. Coop de Prod. Producción Pesquera Puente el Estero S.C. de R.L., id=so-c-coop-de-pro-d-produccion-pesquera-puente-el-estero-sc-s-de-rl}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","884508.16","API-GI-CO-62601-086-16",
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Constructora Barbes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-17-13]","[{roles=supplier, name=Constructora Barbes S.A. de C.V., details={type=company}, id=constructora-barbes-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-17-13-API-GI-CO-62602-17-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-barbes-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reforzamiento del muro de la Bodega 19 anexo dentro del puerto de Veracruz","[{id=pot-1620519810584}]","Reforzamiento del muro de la Bodega 19 anexo dentro del puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-17-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-17-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-17-13}]","Reforzamiento del muro de la Bodega 19 anexo dentro del puerto de Veracruz","API-GI-CO-62602-17-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-07-20T00:00:00.000Z","API-GI-CO-62602-17-13","ocds-0ud2q6-API-GI-CO-62602-17-13","6842931.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Barbes S.A. de C.V., id=constructora-barbes-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6842931.47","API-GI-CO-62602-17-13","true"
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Obras y Mantenimiento Muromar S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-088-16]","[{roles=supplier, name=Obras y Mantenimiento Muromar S.A. de C.V., details={type=company}, id=obras-y-mantenimiento-muromar-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-088-16-API-GI-CO-62601-088-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[obras-y-mantenimiento-muromar-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza carga y acarreo de palizada y basura provocada por alta marejada en zona de Playa Norte en el Puerto de Veracruz","[{id=pot-1620519810584}]","Limpieza carga y acarreo de palizada y basura provocada por alta marejada en zona de Playa Norte en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-088-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-088-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-088-16}]","Limpieza carga y acarreo de palizada y basura provocada por alta marejada en zona de Playa Norte en el Puerto de Veracruz","API-GI-CO-62601-088-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-12-28T00:00:00.000Z","API-GI-CO-62601-088-16","ocds-0ud2q6-API-GI-CO-62601-088-16","953120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Obras y Mantenimiento Muromar S.A. de C.V., id=obras-y-mantenimiento-muromar-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","953120","API-GI-CO-62601-088-16",
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Luis Miguel Escalante Igual]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-18-11]","[{roles=supplier, name=Luis Miguel Escalante Igual, details={type=person}, id=luis-miguel-escalante-igual}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-18-11-API-GI-CO-62602-18-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[luis-miguel-escalante-igual]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento del sistema de riego automático en el interior del recinto portuario de Veracruz en el 2011","[{id=pot-1620519810584}]","Mantenimiento del sistema de riego automático en el interior del recinto portuario de Veracruz en el 2011","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-18-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-18-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-18-11}]","Mantenimiento del sistema de riego automático en el interior del recinto portuario de Veracruz en el 2011","API-GI-CO-62602-18-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-12-09T00:00:00.000Z","API-GI-CO-62602-18-11","ocds-0ud2q6-API-GI-CO-62602-18-11","329248.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Miguel Escalante Igual, id=luis-miguel-escalante-igual}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329248.64","API-GI-CO-62602-18-11","true"
"2021-05-09T00:24:27.000Z","2012-04-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-09T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Qube SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-18-12]","[{roles=supplier, name=Qube SA de CV, details={type=company}, id=qube-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-18-12-API-GI-CO-62602-18-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[qube-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Retiro de obstáculos submarinos en el muelle 6 en el puerto de Veracruz","[{id=pot-1620519810584}]","Retiro de obstáculos submarinos en el muelle 6 en el puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-18-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-18-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-18-12}]","Retiro de obstáculos submarinos en el muelle 6 en el puerto de Veracruz","API-GI-CO-62602-18-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-07-07T00:00:00.000Z","API-GI-CO-62602-18-12","ocds-0ud2q6-API-GI-CO-62602-18-12","5125904.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Qube SA de CV, id=qube-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5125904.52","API-GI-CO-62602-18-12",
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Luis Miguel Escalante Igual]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-18-13]","[{roles=supplier, name=Luis Miguel Escalante Igual, details={type=person}, id=luis-miguel-escalante-igual}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-18-13-API-GI-CO-62602-18-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[luis-miguel-escalante-igual]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento del sistema de riego automático instalado en el camellón central del acceso al puerto de Veracruz y en el interior del Recinto Portuario","[{id=pot-1620519810584}]","Mantenimiento del sistema de riego automático instalado en el camellón central del acceso al puerto de Veracruz y en el interior del Recinto Portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-18-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-18-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-18-13}]","Mantenimiento del sistema de riego automático instalado en el camellón central del acceso al puerto de Veracruz y en el interior del Recinto Portuario","API-GI-CO-62602-18-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-27T00:00:00.000Z","API-GI-CO-62602-18-13","ocds-0ud2q6-API-GI-CO-62602-18-13","423884.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Miguel Escalante Igual, id=luis-miguel-escalante-igual}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","423884.52","API-GI-CO-62602-18-13",
"2021-05-09T00:24:27.000Z","2013-05-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones Puentes y Asfaltos del Golfo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-09-13]","[{roles=supplier, name=Construcciones Puentes y Asfaltos del Golfo S.A. de C.V., details={type=company}, id=construcciones-puentes-y-asfaltos-del-golfo-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-09-13-API-GI-CO-62601-09-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-puentes-y-asfaltos-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Colocación de Muro de Contención cadenamiento 4 700 al 5 130 Obras de drenaje y Movimiento de Tierras en el cadenamiento 4 580 al 5 224 de la Vía ZAL-Santa Fe","[{id=pot-1620519810584}]","Colocación de Muro de Contención cadenamiento 4 700 al 5 130 Obras de drenaje y Movimiento de Tierras en el cadenamiento 4 580 al 5 224 de la Vía ZAL-Santa Fe","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-09-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-09-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-09-13}]","Colocación de Muro de Contención cadenamiento 4 700 al 5 130 Obras de drenaje y Movimiento de Tierras en el cadenamiento 4 580 al 5 224 de la Vía ZAL-Santa Fe","API-GI-CO-62601-09-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-10-23T00:00:00.000Z","API-GI-CO-62601-09-13","ocds-0ud2q6-API-GI-CO-62601-09-13","1.189431627E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Puentes y Asfaltos del Golfo S.A. de C.V., id=construcciones-puentes-y-asfaltos-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.189431627E7","API-GI-CO-62601-09-13",
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-10T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Amerciana de Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-19-11]","[{roles=supplier, name=Amerciana de Ingeniería S.A. de C.V., details={type=company}, id=amerciana-de-ingenieria-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-19-11-API-GI-CO-62602-19-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[amerciana-de-ingenieria-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación de malla ciclón afectada por el huracán Karl en las explanadas 2 6 y (rayos gamma)","[{id=pot-1620519810584}]","Reparación de malla ciclón afectada por el huracán Karl en las explanadas 2 6 y (rayos gamma)","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-19-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-19-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-19-11}]","Reparación de malla ciclón afectada por el huracán Karl en las explanadas 2 6 y (rayos gamma)","API-GI-CO-62602-19-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-04-08T00:00:00.000Z","API-GI-CO-62602-19-11","ocds-0ud2q6-API-GI-CO-62602-19-11","241742.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Amerciana de Ingeniería S.A. de C.V., id=amerciana-de-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241742.94","API-GI-CO-62602-19-11",
"2021-05-09T00:24:27.000Z","2012-04-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Isabel Pastrana Vazquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-19-12]","[{roles=supplier, name=Isabel Pastrana Vazquez, details={type=person}, id=isabel-pastrana-vazquez}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-19-12-API-GI-CO-62602-19-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[isabel-pastrana-vazquez]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo a balizas y boyas de señalamiento marítimo en el puerto de Veracruz","[{id=pot-1620519810584}]","Mantenimiento preventivo a balizas y boyas de señalamiento marítimo en el puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-19-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-19-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-19-12}]","Mantenimiento preventivo a balizas y boyas de señalamiento marítimo en el puerto de Veracruz","API-GI-CO-62602-19-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-12-15T00:00:00.000Z","API-GI-CO-62602-19-12","ocds-0ud2q6-API-GI-CO-62602-19-12","739737.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Isabel Pastrana Vazquez, id=isabel-pastrana-vazquez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","739737.08","API-GI-CO-62602-19-12",
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Ecologia en Servicios Navales y Terrestres S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-19-14]","[{roles=supplier, name=Ecologia en Servicios Navales y Terrestres S.A. de C.V., details={type=company}, id=ecologia-en-servicios-navales-y-terrestres-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-19-14-API-GI-CO-62602-19-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ecologia-en-servicios-navales-y-terrestres-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza retiro de oleoductos y residuos peligrosos en vialidad principal entre muelle 4 y 5 dentro del Puerto de Veracruz","[{id=pot-1620519810584}]","Limpieza retiro de oleoductos y residuos peligrosos en vialidad principal entre muelle 4 y 5 dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-19-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-19-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-19-14}]","Limpieza retiro de oleoductos y residuos peligrosos en vialidad principal entre muelle 4 y 5 dentro del Puerto de Veracruz","API-GI-CO-62602-19-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-04-29T00:00:00.000Z","API-GI-CO-62602-19-14","ocds-0ud2q6-API-GI-CO-62602-19-14","405851.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ecologia en Servicios Navales y Terrestres S.A. de C.V., id=ecologia-en-servicios-navales-y-terrestres-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405851.43","API-GI-CO-62602-19-14",
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones y Mantenimiento Portuarios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-20-11]","[{roles=supplier, name=Construcciones y Mantenimiento Portuarios S.A. de C.V., details={type=company}, id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-20-11-API-GI-CO-62602-20-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-mantenimiento-portuarios-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación de muro mecanicamente estabilizado y parapeto en accceso norte del Puente Morelos","[{id=pot-1620519810584}]","Reparación de muro mecanicamente estabilizado y parapeto en accceso norte del Puente Morelos","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-20-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-20-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-20-11}]","Reparación de muro mecanicamente estabilizado y parapeto en accceso norte del Puente Morelos","API-GI-CO-62602-20-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-03-21T00:00:00.000Z","API-GI-CO-62602-20-11","ocds-0ud2q6-API-GI-CO-62602-20-11","204535.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones y Mantenimiento Portuarios S.A. de C.V., id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204535.21","API-GI-CO-62602-20-11","true"
