"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-29T15:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION CORDOBA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201268]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION CORDOBA","AA-018TOQ816-I33-2012-267216","[contractTermination]","zona-de-distribucion-cordoba-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA DEL ROSARIO ROMERO ESCOBAR","2012-12-03T15:45:00.000Z","maria-del-rosario-romero-escobar","contract","ZONA DE DISTRIBUCION CORDOBA","unidad-compradora","CFE-DJ140-BM-055/2012","[{id=compranet-1620524637144}]","018TOQ816","false","Terminado","CFE-DJ140-BM-055/2012","direct","institution","zona-de-distribucion-cordoba-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CORDOBA","zona-de-distribucion-cordoba-comision-federal-de-electricidad","267216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201268}]","ADI-4176-021/2012","267216","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","313914","ocds-0ud2q6-AA-018TOQ816-I33-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","109467","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109467","267216"
"2019-01-24T01:18:06.000Z","2013-11-27T14:14:00.000Z","2013-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION CORDOBA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336806]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION CORDOBA","AA-018TOQ816-I47-2013-425172","[contractTermination]","zona-de-distribucion-cordoba-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA DEL ROSARIO ROMERO ESCOBAR","2013-11-28T15:00:00.000Z","maria-del-rosario-romero-escobar","contract","ZONA DE DISTRIBUCION CORDOBA","unidad-compradora","700428318","[{id=compranet-1620524637144}]","018TOQ816","false","Terminado","700428318","direct","institution","zona-de-distribucion-cordoba-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CORDOBA","zona-de-distribucion-cordoba-comision-federal-de-electricidad","425172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336806}]","ADI-4176-028/2013","425172","true","Electrónica","Comisión Federal de Electricidad","2013-12-19T00:00:00.000Z","509421","ocds-0ud2q6-AA-018TOQ816-I47-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","147684","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147684","425172"
"2019-11-08T17:40:02.000Z","2011-09-15T09:10:00.000Z","2011-10-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION CORDOBA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42812]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION CORDOBA","AA-018TOQ816-N14-2011-47411","[contractTermination]","zona-de-distribucion-cordoba-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA DEL ROSARIO ROMERO ESCOBAR","2011-09-20T14:00:00.000Z","maria-del-rosario-romero-escobar","contract","ZONA DE DISTRIBUCION CORDOBA","unidad-compradora","700372842","[{id=compranet-1620524637144}]","018TOQ816","false","Terminado","700372842","direct","institution","zona-de-distribucion-cordoba-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CORDOBA","zona-de-distribucion-cordoba-comision-federal-de-electricidad","47411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42812}]","ADN- 4176-016-11","47411","true",,"Comisión Federal de Electricidad","2011-10-07T00:00:00.000Z","72511","ocds-0ud2q6-AA-018TOQ816-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44077",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44077","47411"
"2019-01-24T01:18:06.000Z","2013-10-15T13:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314696]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N18-2013-409267","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-10-22T12:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","EQUIPOS DE PUESTA A TIERRA 15 Y 25 KV","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","EQUIPOS DE PUESTA A TIERRA 15 Y 25 KV","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","409267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314696}]","AIX-063/13 EQUIPOS DE PUESTA A TIERRA","409267","true","Electrónica","Comisión Federal de Electricidad","2013-11-27T00:00:00.000Z","478306","ocds-0ud2q6-AA-018TOQ822-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219855","409267"
"2019-01-24T01:18:06.000Z","2013-11-13T13:26:00.000Z","2013-12-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Zona de Distribución Salvatierra","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329394]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Zona de Distribución Salvatierra","AA-018TOQ825-I26-2013-690977","[contractTermination]","zona-de-distribucion-salvatierra-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Alvarado Bacio","2013-11-19T11:00:00.000Z","jesus-alvarado-bacio","contract","Zona de Distribución Salvatierra","unidad-compradora","GUANTE DIELECTRICO PARA LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ825","false","Expirado","GUANTE DIELECTRICO PARA LINEA VIVA","direct","institution","zona-de-distribucion-salvatierra-comision-federal-de-electricidad","Zona de Distribución Salvatierra","zona-de-distribucion-salvatierra-comision-federal-de-electricidad","690977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329394}]","GUANTE DIELECTRICO PARA LINEA VIVA","690977","true","Electrónica","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","499394","ocds-0ud2q6-AA-018TOQ825-I26-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","69432","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69432","690977"
"2019-11-08T17:40:02.000Z","2011-10-21T14:25:00.000Z","2012-11-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN VERACRUZ","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53831]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN VERACRUZ","AA-018TOQ828-N61-2011-975839","[contractTermination]","zona-de-distribucion-veracruz-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Ortiz Pérez","2011-10-25T12:30:00.000Z","daniel-ortiz-perez","contract","ZONA DE DISTRIBUCIÓN VERACRUZ","unidad-compradora","4102-BI-035-11 PROTECCION ANTIFAUNA","[{id=compranet-1620524637144}]","018TOQ828","false","Expirado","4102-BI-035-11 PROTECCION ANTIFAUNA","direct","institution","zona-de-distribucion-veracruz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN VERACRUZ","zona-de-distribucion-veracruz-comision-federal-de-electricidad","975839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53831}]","4102-BI-035-11 PROTECCION ANTIFAUNA","975839","true","Mixta","Comisión Federal de Electricidad","2012-11-22T00:00:00.000Z","91514","ocds-0ud2q6-AA-018TOQ828-N61-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42867","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42867","975839"
"2019-11-08T17:40:02.000Z","2012-06-08T09:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122121]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-I13-2012-214873","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2012-06-25T10:30:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUSICION EQ DE PROTECCION ZTC","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUSICION EQ DE PROTECCION ZTC","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","214873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122121}]","ADQUISICION DE EQUIPO DE SEGURIDAD PARA LA ZONA DE TRANSMISION CANCUN","214873","true","Mixta","Comisión Federal de Electricidad","2012-08-08T00:00:00.000Z","192065","ocds-0ud2q6-AA-018TOQ817-I13-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","17415","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17415","214873"
"2019-11-08T17:40:02.000Z","2012-06-08T09:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122121]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-I13-2012-834889","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2012-06-25T10:30:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE EQUIPO DE SEGURIDAD","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","834889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122121}]","ADQUISICION DE EQUIPO DE SEGURIDAD PARA LA ZONA DE TRANSMISION CANCUN","834889","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","192065","ocds-0ud2q6-AA-018TOQ817-I13-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","17415","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17415","834889"
"2019-01-24T01:17:46.000Z","2014-04-02T19:20:00.000Z","2014-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Zona de Distribución Zacatecas","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383251]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zacatecas","AA-018TOQ820-N7-2014-1145066","[contractTermination]","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Roman Gutierrez Padilla","2014-04-08T15:00:00.000Z","francisco-roman-gutierrez-padilla","contract","Zona de Distribución Zacatecas","unidad-compradora","ADNZZ-007/2014 HERRAMIENTA LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ820","false","Expirado","ADNZZ-007/2014 HERRAMIENTA LINEA VIVA","direct","institution","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","Zona de Distribución Zacatecas","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","1145066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383251}]","ADNZZ-0072014 HERRAMIENTA LINEA","1145066","true","Mixta","Comisión Federal de Electricidad","2014-07-28T00:00:00.000Z","576132","ocds-0ud2q6-AA-018TOQ820-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79716","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79716","1145066"
"2019-11-08T17:40:02.000Z","2012-05-31T07:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118895]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N12-2012-142592","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2012-06-05T14:30:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","ADQUISICIÓN DE EQUIPO DE SEGURIDAD Y HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","ADQUISICIÓN DE EQUIPO DE SEGURIDAD Y HERRAMIENTA MENOR","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","142592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118895}]","ADQUISICIÓN DE EQUIPO DE SEGURIDAD Y HERRAMIENTA MENOR","142592","true","Mixta","Comisión Federal de Electricidad","2012-07-19T00:00:00.000Z","190479","ocds-0ud2q6-AA-018TOQ962-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7635","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7635","142592"
