"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PATRICIA GPE. GALVAN ZAPATA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700068168&vv_provsino=0]","[{roles=supplier, name=PATRICIA GPE. GALVAN ZAPATA, details={type=person}, id=patricia-gpe-galvan-zapata}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-02-700068168","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[patricia-gpe-galvan-zapata]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PAPEL GRAFICA","[{id=compranet3-1620530467436}]","18164003","PAPEL GRAFICA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700068168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700068168&vv_provsino=0}]","MEDIDOR DE FLUJO","700068168","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-02","ocds-0ud2q6-18164003-038-02","112350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA GPE. GALVAN ZAPATA, id=patricia-gpe-galvan-zapata}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112350","700068168"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[DIONISIO ESCOBAR BALDERRAMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066177&vv_provsino=0]","[{roles=supplier, name=DIONISIO ESCOBAR BALDERRAMA, details={type=person}, id=dionisio-escobar-balderrama}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-029-02-700066177","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[dionisio-escobar-balderrama]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CINTAS PARA ANALIZADORES","[{id=compranet3-1620530467436}]","18164003","CINTAS PARA ANALIZADORES","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700066177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066177-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066177&vv_provsino=0}]","MEDIDORES DE FLUJOS MASICO","700066177","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-029-02","ocds-0ud2q6-18164003-029-02","105400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIONISIO ESCOBAR BALDERRAMA, id=dionisio-escobar-balderrama}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105400","700066177",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[Seguridad Regiomontana S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569813]","[{identifier={legalName=Seguridad Regiomontana S.A. de C.V., scheme=RUPC, id=8438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Seguridad Regiomontana S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-regiomontana-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-I34-2013-593425","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[seguridad-regiomontana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MANGUERA Y TRAJE PARA BOMBERO","[{id=compranet-1620524637144}]","018TOQ001","MANGUERA Y TRAJE PARA BOMBERO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","593425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569813}]","MANGUERA 1 1/2"" X 15 M DE LARGO, TRAJE COMPLETO PARA BOMBEROS (VER BASES)","593425","Comisión Federal de Electricidad","397683","ocds-0ud2q6-AA-018TOQ001-I34-2013","105000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Seguridad Regiomontana S.A. de C.V., id=seguridad-regiomontana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","593425","2013-05-28T11:18:00.000Z","CFE","Alejandro Gil Caballero","2013-06-05T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2014-07-08T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403919]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","LA-018TOQ001-I22-2014-589805","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELEVADOR PARA LA C.C.C. GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ001","RELEVADOR PARA LA C.C.C. GOMEZ PALACIO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","589805","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403919}]","RELEVADOR PARA LA C.C.C. GOMEZ PALACIO","589805","Comisión Federal de Electricidad","602420","ocds-0ud2q6-LA-018TOQ001-I22-2014","104000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104000","589805","2014-06-02T10:42:00.000Z","CFE","Alejandro Gil Caballero","2014-06-16T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2014-12-20T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2002-03-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ARTICULOS PARA MANTENIMIENTO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700039698&vv_provsino=0]","[{roles=supplier, name=ARTICULOS PARA MANTENIMIENTO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=articulos-para-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-010-02-700039698","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[articulos-para-mantenimiento-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CINTAS, LIJAS","[{id=compranet3-1620530467436}]","18164003","CINTAS, LIJAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700039698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700039698-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700039698&vv_provsino=0}]","CINTAS, LIJAS","700039698","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-010-02","ocds-0ud2q6-18164003-010-02","103754.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS PARA MANTENIMIENTO INDUSTRIAL, S.A. DE C.V., id=articulos-para-mantenimiento-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103754.5","700039698",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROVEEDORA INDUSTRIAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700070949&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA INDUSTRIAL DEL NORTE, S.A. DE C.V., details={type=company}, id=proveedora-industrial-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-03-700070949","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedora-industrial-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","POLIPASTO ELECT. D/CABLE","[{id=compranet3-1620530467436}]","18164003","POLIPASTO ELECT. D/CABLE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700070949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700070949-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700070949&vv_provsino=0}]","RADIADORES DE ENFRIAMIENTO","700070949","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-03","ocds-0ud2q6-18164003-002-03","103600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INDUSTRIAL DEL NORTE, S.A. DE C.V., id=proveedora-industrial-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103600","700070949",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-04-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-04-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AURIN DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700042608&vv_provsino=0]","[{roles=supplier, name=AURIN DE MEXICO, S. A. DE C. V., details={type=company}, id=aurin-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-02-700042608","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aurin-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESCOBILLA","[{id=compranet3-1620530467436}]","18164003","ESCOBILLA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700042608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700042608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700042608&vv_provsino=0}]","PERNO PARA ARRASTRADOR","700042608","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-02","ocds-0ud2q6-18164003-016-02","103500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AURIN DE MEXICO, S. A. DE C. V., id=aurin-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103500","700042608",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[IMD INDUSTRIAL MECANICAL DRIVES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590697]","[{identifier={legalName=IMD INDUSTRIAL MECANICAL DRIVES, scheme=RUPC, id=17461, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMD INDUSTRIAL MECANICAL DRIVES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imd-industrial-mecanical-drives}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I48-2015-834451","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[imd-industrial-mecanical-drives]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CILINDROS REDUCTORES PARA EL SISTEMA DE MANEJO DE CARBON U 2","[{id=compranet-1620524637144}]","018TOQ001","CILINDROS REDUCTORES PARA EL SISTEMA DE MANEJO DE CARBON U 2","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","834451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590697}]","CILINDROS REDUCTORES PARA EL SISTEMA DE MANEJO DE CARBON U 2","834451","Comisión Federal de Electricidad","830101","ocds-0ud2q6-IA-018TOQ001-I48-2015","102880","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMD INDUSTRIAL MECANICAL DRIVES, id=imd-industrial-mecanical-drives}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102880","834451","2015-06-08T12:04:00.000Z","CFE","Alejandro Gil Caballero","2015-06-17T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Electrónica","2015-08-14T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2002-05-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BEATRIZ HERLINDA LOPEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700044693&vv_provsino=0]","[{roles=supplier, name=BEATRIZ HERLINDA LOPEZ VEGA, details={type=person}, id=beatriz-herlinda-lopez-vega}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-015-02-700044693","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[beatriz-herlinda-lopez-vega]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TABLERO DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164003","TABLERO DE DISTRIBUCION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700044693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700044693-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700044693&vv_provsino=0}]","HIDROGENO","700044693","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-015-02","ocds-0ud2q6-18164003-015-02","102321","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ HERLINDA LOPEZ VEGA, id=beatriz-herlinda-lopez-vega}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102321","700044693",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264606&p_CveDep=18164&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V., details={type=company}, id=materiales-y-equipos-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-08-700264606","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[materiales-y-equipos-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Baleros","[{id=compranet3-1620530467436}]","18164003","Baleros","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700264606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264606&p_CveDep=18164&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","IMPRESORAS, UPS, DISCOS OPTICOS Y CARTUCHOS","700264606","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-08","ocds-0ud2q6-18164003-004-08","102000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPOS DEL BAJIO S. A. DE C. V., id=materiales-y-equipos-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102000","700264606",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700039351&vv_provsino=0]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-010-02-700039351","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[control-tecnico-y-representaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACIDO CLORIDRICO","[{id=compranet3-1620530467436}]","18164003","ACIDO CLORIDRICO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700039351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700039351-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700039351&vv_provsino=0}]","CINTAS, LIJAS","700039351","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-010-02","ocds-0ud2q6-18164003-010-02","101231.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101231.47","700039351",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MULTIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700061540&p_CveDep=18164&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTIX S.A. DE C.V., details={type=company}, id=multix-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-018-02-700061540","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[multix-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Equipo de Computo.","[{id=compranet3-1620530467436}]","18164003","Equipo de Computo.","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700061540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700061540-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700061540&p_CveDep=18164&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Modulo SR-10","700061540","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-018-02","ocds-0ud2q6-18164003-018-02","100682.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIX S.A. DE C.V., id=multix-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100682.5","700061540",,,,,,,,,,,,,,,,,
