"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-05-05T08:02:00.000Z","2016-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GAROVAL COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857041]","[{address={countryName=México}, roles=supplier, name=GAROVAL COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=garoval-comercializadora-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-E17-2016-1094432","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[garoval-comercializadora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2016-05-05T13:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","RENTA DE GRUA DE 100 TON","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","RENTA DE GRUA DE 100 TON","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1094432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857041}]","RENTA DE GRUA DE 100 TON","1094432","true","Electrónica","Comisión Federal de Electricidad","2016-05-09T00:00:00.000Z","1054824","ocds-0ud2q6-AA-018TOQ753-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","128250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAROVAL COMERCIALIZADORA SA DE CV, id=garoval-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128250","1094432",
"2019-01-24T01:17:46.000Z","2014-02-10T19:08:00.000Z","2014-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[COTELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362549]","[{identifier={legalName=COTELSA SA DE CV, scheme=RUPC, id=9397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COTELSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cotelsa-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AO-018TOQ753-N13-2014-621402","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[cotelsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-02-20T10:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","ADECUACION CIMENTACIÓN DE INTERRUPTOR SAL-93640","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","ADECUACION CIMENTACIÓN DE INTERRUPTOR SAL-93640","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","621402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362549}]","ADECUACION DE CIMENTACION INTERRUPTOR SAL 93640","621402","true","Electrónica","Comisión Federal de Electricidad","2014-04-01T00:00:00.000Z","547038","ocds-0ud2q6-AO-018TOQ753-N13-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","121743.888","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COTELSA SA DE CV, id=cotelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","121743.888","621402",
"2019-01-24T01:17:24.000Z","2015-04-10T14:57:00.000Z","2015-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[REFRI-DIAMANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540815]","[{address={countryName=México}, roles=supplier, name=REFRI-DIAMANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refri-diamante-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N18-2015-955738","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[refri-diamante-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-04-20T08:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","MANTENIMIENTO DE CLIMAS","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","MANTENIMIENTO DE CLIMAS","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","955738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540815}]","MANTENIMIENTO DE CLIMAS","955738","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","796292","ocds-0ud2q6-AA-018TOQ753-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFRI-DIAMANTE SA DE CV, id=refri-diamante-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119700","955738",
"2019-01-24T01:17:24.000Z","2015-05-26T13:51:00.000Z","2015-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[SERGIO SALVADOR ARECHIGA ALANIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557048]","[{address={countryName=México}, roles=supplier, name=SERGIO SALVADOR ARECHIGA ALANIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sergio-salvador-arechiga-alanis}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N32-2015-787622","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[sergio-salvador-arechiga-alanis]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-05-29T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","MANTENIMIENTO DE BRECHA SEC SALTILLO","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","MANTENIMIENTO DE BRECHA SEC SALTILLO","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","787622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557048}]","MANTENIMIENTO DE BRECHA SEC SALTILLO","787622","true","Electrónica","Comisión Federal de Electricidad","2015-10-10T00:00:00.000Z","818297","ocds-0ud2q6-AA-018TOQ753-N32-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO SALVADOR ARECHIGA ALANIS, id=sergio-salvador-arechiga-alanis}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117000","787622",
"2019-01-24T01:17:46.000Z","2014-06-20T16:40:00.000Z","2014-07-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413704]","[{address={countryName=México}, roles=supplier, name=GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grimaldo-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AO-018TOQ753-N37-2014-956174","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[grimaldo-construccion-y-diseno-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-06-30T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","REPARACION DE ANTENA DE COMUNICACION DE LA SE ESCOBEDO","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","REPARACION DE ANTENA DE COMUNICACION DE LA SE ESCOBEDO","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","956174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413704}]","REPARACION DE ANTENA DE COMUNICACION DE LA SE ESCOBEDO","956174","true","Electrónica","Comisión Federal de Electricidad","2014-08-03T00:00:00.000Z","619368","ocds-0ud2q6-AO-018TOQ753-N37-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","112437.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV, id=grimaldo-construccion-y-diseno-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","112437.25","956174",
"2019-01-24T01:17:24.000Z","2015-03-03T16:18:00.000Z","2015-03-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GRUPO NIRAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523408]","[{address={countryName=México}, roles=supplier, name=GRUPO NIRAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-niram-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N5-2015-956062","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[grupo-niram-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-03-04T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","LAVADO DE AISLAMIENTO 400KV","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","LAVADO DE AISLAMIENTO 400KV","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","956062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523408}]","LAVADO DE AISLAMIENTO 400KV","956062","true","Electrónica","Comisión Federal de Electricidad","2015-04-20T00:00:00.000Z","773460","ocds-0ud2q6-AA-018TOQ753-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO NIRAM SA DE CV, id=grupo-niram-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112000","956062",
"2019-01-24T01:17:24.000Z","2015-03-27T17:29:00.000Z","2015-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535633]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N15-2015-788512","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-04-10T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CABLE 1113 ASCR","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CABLE 1113 ASCR","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","788512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535633}]","CABLE 1113 ASCR","788512","true","Electrónica","Comisión Federal de Electricidad","2015-06-09T00:00:00.000Z","790091","ocds-0ud2q6-AA-018TOQ753-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107737.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107737.5","788512",
"2019-01-24T01:18:06.000Z","2013-04-27T13:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[Seguridad Regiomontana S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248621]","[{identifier={legalName=Seguridad Regiomontana S.A. de C.V., scheme=RUPC, id=8438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Seguridad Regiomontana S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-regiomontana-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N9-2013-423866","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[seguridad-regiomontana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-05-09T10:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","EQUIPO DE PROTECCION PERSONAL","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","423866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248621}]","EQUIPO DE PROTECCION PERSONAL","423866","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","383168","ocds-0ud2q6-AA-018TOQ753-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105639","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Seguridad Regiomontana S.A. de C.V., id=seguridad-regiomontana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105639","423866",
"2019-01-24T01:17:00.000Z","2016-05-17T13:43:00.000Z","2016-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[MC DISTRIBUIDORA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862536]","[{address={countryName=México}, roles=supplier, name=MC DISTRIBUIDORA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mc-distribuidora-electrica-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-E20-2016-1094642","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[mc-distribuidora-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2016-05-18T14:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CABLE MONOPOLAR DE COBRE","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CABLE MONOPOLAR DE COBRE","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1094642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862536}]","CABLE MONOPOLAR DE COBRE","1094642","true","Electrónica","Comisión Federal de Electricidad","2016-06-13T00:00:00.000Z","1060810","ocds-0ud2q6-AA-018TOQ753-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","104738","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MC DISTRIBUIDORA ELECTRICA SA DE CV, id=mc-distribuidora-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104738","1094642",
"2019-01-24T01:18:06.000Z","2013-05-16T16:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255121]","[{address={countryName=México}, roles=supplier, name=GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grimaldo-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N13-2013-423830","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[grimaldo-construccion-y-diseno-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-05-24T12:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","MANTENIMIENTO A PLANTAS DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","MANTENIMIENTO A PLANTAS DE EMERGENCIA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","423830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255121}]","MANTENIMIENTO A PLANTAS DE EMERGENCIA","423830","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","392145","ocds-0ud2q6-AA-018TOQ753-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV, id=grimaldo-construccion-y-diseno-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104500","423830",
"2019-01-24T01:17:00.000Z",,"2016-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[COTELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919350]","[{identifier={legalName=COTELSA SA DE CV, scheme=RUPC, id=9397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COTELSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cotelsa-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AO-018TOQ753-E30-2016-1148601","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[cotelsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo",,"rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CIMENTACION EN TORRE 65 DE LA LINEA 93010 ZTMPTE","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CIMENTACION EN TORRE 65 DE LA LINEA 93010 ZTMPTE","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1148601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919350}]","CIMENTACION EN TORRE 65 DE LA LINEA 93010 ZTMPTE","1148601","true","Electrónica","Comisión Federal de Electricidad","2016-08-08T00:00:00.000Z","1116218","ocds-0ud2q6-AO-018TOQ753-E30-2016","false","[{}]","06. Adjudicación Directa LOPSRM","101564.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COTELSA SA DE CV, id=cotelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","101564.8","1148601",
