"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.hasAmendments"
"2021-11-28T01:40:21.000Z","2016-10-24T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-25T13:14:59.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CONSORCIO SOFTWAREONE-TILCR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0005300001]","[{identifier={scheme=Registro Nacional, id=1201600145, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO SOFTWAREONE-TILCR, details={type=company}, id=consorcio-softwareone-tilcr}]","25000000","CRC","Instituto Mixto de Ayuda Social","2016LA-000011-0005300001-432016000700169","[contract]","instituto-mixto-de-ayuda-social","[consorcio-softwareone-tilcr]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementación de suscripción de servicio de ofimática para nube hibrida Institucional","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0005300001}]","432016000700169","2017-10-25T13:14:59.000Z","2016LA-000011-0005300001","ocds-rwubve-2016LA-000011-0005300001","[SERVICIOS]","2.45090453E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO SOFTWAREONE-TILCR, id=consorcio-softwareone-tilcr}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.45090453E7","432016000700169","552.802357","552.802357","USD","USD","44336","44336",
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-13T13:49:58.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0005300001]","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","27500000","CRC","Instituto Mixto de Ayuda Social","2019LA-000020-0005300001-432020000700014","[contract]","instituto-mixto-de-ayuda-social","[printer-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE IMPRESIÓN Y MULTIFUNCIONALES 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0005300001}]","432020000700014","2020-06-13T13:49:58.000Z","2019LA-000020-0005300001","ocds-rwubve-2019LA-000020-0005300001","[BIENES]","2.444330468E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","27500000","https://www.sicop.go.cr/index.jsp","buyer","2.444330468E7","432020000700014","566.144868","566.144868","USD","USD","43175","43175",
"2021-11-28T01:47:07.000Z","2019-11-29T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T13:35:07.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0005300001]","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","25950000","CRC","Instituto Mixto de Ayuda Social","2019CD-000138-0005300001-432019000700161","[contract]","instituto-mixto-de-ayuda-social","[soin-soluciones-integrales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho de actualización y soporte de la licencia SAP Adaptive Server Platform Edition para 8 Core","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0005300001}]","432019000700161","2020-11-29T13:35:07.000Z","2019CD-000138-0005300001","ocds-rwubve-2019CD-000138-0005300001","[SERVICIOS]","2.411294348E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","25950000","https://www.sicop.go.cr/index.jsp","buyer","2.411294348E7","432019000700161","563.38653","563.38653","USD","USD","42800","42800",
"2021-11-28T01:49:58.000Z","2020-12-10T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-19T09:16:50.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0005300001]","[{identifier={scheme=Registro Nacional, id=3101355261, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle17, avenida 38 y 38 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","40680000","CRC","Instituto Mixto de Ayuda Social","2019LA-000022-0005300001-432019000700257","[contract]","instituto-mixto-de-ayuda-social","[grupo-asesores-leiton-y-gamboa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mensajería externa","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0005300001}]","432019000700257","2021-02-19T09:16:50.000Z","2019LA-000022-0005300001","ocds-rwubve-2019LA-000022-0005300001","[SERVICIOS]","2.38072374E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","40680000","https://www.sicop.go.cr/index.jsp","buyer","2.38072374E7","432019000700257",,,,,,,
"2021-11-28T01:40:21.000Z","2016-10-06T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-13T07:16:18.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0005300001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1.001200425E8","CRC","Instituto Mixto de Ayuda Social","2016LA-000008-0005300001-432016000700164","[contract]","instituto-mixto-de-ayuda-social","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de computadoras de escritorio y portátiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0005300001}]","432016000700164","2017-01-13T07:16:18.000Z","2016LA-000008-0005300001","ocds-rwubve-2016LA-000008-0005300001","[BIENES]","2.379340328E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1.001200425E8","https://www.sicop.go.cr/index.jsp","buyer","2.379340328E7","432016000700164","552.179236","552.179236","USD","USD","43090","43090",
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-23T09:32:16.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000014-0005300001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","12600000","CRC","Instituto Mixto de Ayuda Social","2015LA-000014-0005300001-432015000700169","[contract]","instituto-mixto-de-ayuda-social","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario de Oficina IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432015000700169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000014-0005300001}]","432015000700169","2016-01-23T09:32:16.000Z","2015LA-000014-0005300001","ocds-rwubve-2015LA-000014-0005300001","[BIENES]","23728700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","12600000","https://www.sicop.go.cr/index.jsp","buyer","23728700","432015000700169",,,,,,,"true"
"2021-11-28T01:39:00.000Z","2015-10-20T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-02T09:20:50.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000010-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","24000000","CRC","Instituto Mixto de Ayuda Social","2015LA-000010-0005300001-432015000700121","[contract]","instituto-mixto-de-ayuda-social","[german-sanchez-mora]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de Construcción del Muro de colindancia sur y construcción de portón posterior del Edificio Central del IMAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432015000700121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000010-0005300001}]","432015000700121","2016-03-02T09:20:50.000Z","2015LA-000010-0005300001","ocds-rwubve-2015LA-000010-0005300001","[OBRA PUBLICA]","2.328304113E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.328304113E7","432015000700121",,,,,,,"true"
"2021-11-28T01:40:21.000Z","2020-06-12T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-02-05T16:01:33.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000021-0005300001]","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","24000000","CRC","Instituto Mixto de Ayuda Social","2015LA-000021-0005300001-432016000700003","[contract]","instituto-mixto-de-ayuda-social","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Soporte Evolutivo Funcional y Técnico del Sistema ERP SAP R/3","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000021-0005300001}]","432016000700003","2017-02-05T16:01:33.000Z","2015LA-000021-0005300001","ocds-rwubve-2015LA-000021-0005300001","[SERVICIOS]","2.317179998E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.317179998E7","432016000700003","532.685057","532.685057","USD","USD","43500","43500",
"2021-11-28T01:42:08.000Z","2017-06-13T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-12T09:52:17.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CONSULTORES INNOVADORES EN TALENTO HUMANO C I T H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0005300001]","[{identifier={scheme=Registro Nacional, id=3101377081, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cinco esquinas 100 este y 75 norte del abastecedor camacho Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES INNOVADORES EN TALENTO HUMANO C I T H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consultores-innovadores-en-talento-humano-c-i-t-h-sociedad-anonima}]","40000000","CRC","Instituto Mixto de Ayuda Social","2017LA-000003-0005300001-432017000700088","[contract]","instituto-mixto-de-ayuda-social","[consultores-innovadores-en-talento-humano-c-i-t-h-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de capacitación para desarrollar Taller de Motivación e integración dirigido a todas las personas trabajadoras del IMAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432017000700088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0005300001}]","432017000700088","2018-05-12T09:52:17.000Z","2017LA-000003-0005300001","ocds-rwubve-2017LA-000003-0005300001","[SERVICIOS]","23000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES INNOVADORES EN TALENTO HUMANO C I T H SOCIEDAD ANONIMA, id=consultores-innovadores-en-talento-humano-c-i-t-h-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","23000000","432017000700088",,,,,,,"true"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-15T13:54:05.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0005300001]","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","11500000","CRC","Instituto Mixto de Ayuda Social","2017LA-000019-0005300001-432018000700002","[contract]","instituto-mixto-de-ayuda-social","[euromobilia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN E INSTALACIÓN ARCHIVOS MÓVILES PARA LAS UNIDADES LOCALES DE DESARROLLO SOCIAL DE ACOSTA, HEREDIA, PURISCAL Y SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0005300001}]","432018000700002","2018-05-15T13:54:05.000Z","2017LA-000019-0005300001","ocds-rwubve-2017LA-000019-0005300001","[BIENES/SERVICIOS]","2.280549474E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","2.280549474E7","432018000700002","569.082148","569.082148","USD","USD","40074.17","40074.17",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T09:47:08.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CR SOLUCIONES GLN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0005300001]","[{identifier={scheme=Registro Nacional, id=3101197288, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL UCR, 400 MTS OESTE, 50 MTS NORTE, CASA 795 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cr-soluciones-gln-sociedad-anonima}]","26681748","CRC","Instituto Mixto de Ayuda Social","2019CD-000169-0005300001-432019000700218","[contract]","instituto-mixto-de-ayuda-social","[cr-soluciones-gln-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Lectores de Huellas Dactilares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0005300001}]","432019000700218","2019-12-29T09:47:08.000Z","2019CD-000169-0005300001","ocds-rwubve-2019CD-000169-0005300001","[BIENES]","2.27314183E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, id=cr-soluciones-gln-sociedad-anonima}]","26681748","https://www.sicop.go.cr/index.jsp","buyer","2.27314183E7","432019000700218","563.38653","563.38653","USD","USD","40347.82","40347.82","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T11:53:59.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CONSTRUCTORA ALMOVAR DEL VALLE DE EL GENERAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0005300001]","[{identifier={scheme=Registro Nacional, id=3101569204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pedregoso San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ALMOVAR DEL VALLE DE EL GENERAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-almovar-del-valle-de-el-general-sociedad-anonima}]","23000000","CRC","Instituto Mixto de Ayuda Social","2021CD-000064-0005300001-432021000700087","[contract]","instituto-mixto-de-ayuda-social","[constructora-almovar-del-valle-de-el-general-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Reparación cubierta de techo oficina ULDS Pérez Zeledón”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0005300001}]","432021000700087","2021-12-17T11:53:59.000Z","2021CD-000064-0005300001","ocds-rwubve-2021CD-000064-0005300001","[SERVICIOS]","2.267995315E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ALMOVAR DEL VALLE DE EL GENERAL SOCIEDAD ANONIMA, id=constructora-almovar-del-valle-de-el-general-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","2.267995315E7","432021000700087",,,,,,,"true"
"2021-11-28T01:49:58.000Z","2020-09-07T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-07T10:04:58.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CONSULTORIA INTERDISCIPLINARIA EN DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0005300001]","[{identifier={scheme=Registro Nacional, id=3101032976, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORIA INTERDISCIPLINARIA EN DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-interdisciplinaria-en-desarrollo-sociedad-anonima}]","35000000","CRC","Instituto Mixto de Ayuda Social","2020LA-000005-0005300001-432020000700084","[contract]","instituto-mixto-de-ayuda-social","[consultoria-interdisciplinaria-en-desarrollo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA EL DIAGNÓSTICO Y ELABORACIÓN DE UNA ESTRATEGIA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0005300001}]","432020000700084","2021-06-07T10:04:58.000Z","2020LA-000005-0005300001","ocds-rwubve-2020LA-000005-0005300001","[SERVICIOS]","22583050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIA INTERDISCIPLINARIA EN DESARROLLO SOCIEDAD ANONIMA, id=consultoria-interdisciplinaria-en-desarrollo-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","22583050","432020000700084",,,,,,,"true"
