"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LABORATORIO DE TECNOLOGIA ELECTRONI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014643]","[{roles=supplier, name=LABORATORIO DE TECNOLOGIA ELECTRONI, details={type=company}, id=laboratorio-de-tecnologia-electroni}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014643-4700014643","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorio-de-tecnologia-electroni]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARA GRAFICAS REDONDAS GRAFICA","[{id=pot-1620519810584}]","PAPEL PARA GRAFICAS REDONDAS GRAFICA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014643}]","PAPEL PARA GRAFICAS REDONDAS GRAFICA","4700014643","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014643","ocds-0ud2q6-4700014643","8528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO DE TECNOLOGIA ELECTRONI, id=laboratorio-de-tecnologia-electroni}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8528","4700014643"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ENDOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014705]","[{roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014705-4700014705","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[endomedica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER PIG-TAIL 5 FR 60 A 70 CM","[{id=pot-1620519810584}]","CATETER PIG-TAIL 5 FR 60 A 70 CM","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014705-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014705}]","CATETER PIG-TAIL 5 FR 60 A 70 CM","4700014705","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014705","ocds-0ud2q6-4700014705","1699452.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1699452.15","4700014705"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[FERRETERIA PORTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014645]","[{roles=supplier, name=FERRETERIA PORTALES S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014645-4700014645","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ferreteria-portales-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FAJA DE CUERO","[{id=pot-1620519810584}]","FAJA DE CUERO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014645}]","FAJA DE CUERO","4700014645","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014645","ocds-0ud2q6-4700014645","9726","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA PORTALES S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9726","4700014645"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LEVBETH MEDICAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014707]","[{roles=supplier, name=LEVBETH MEDICAL S.A. DE C.V, details={type=company}, id=levbeth-medical-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014707-4700014707","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[levbeth-medical-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTRODUCTOR ARTERIAL 5 FR.","[{id=pot-1620519810584}]","INTRODUCTOR ARTERIAL 5 FR.","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014707}]","INTRODUCTOR ARTERIAL 5 FR.","4700014707","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014707","ocds-0ud2q6-4700014707","149950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEVBETH MEDICAL S.A. DE C.V, id=levbeth-medical-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149950","4700014707"
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[TECNOLOGIA CARDIOVASCULAR S.A DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014647]","[{roles=supplier, name=TECNOLOGIA CARDIOVASCULAR S.A DE C, details={type=company}, id=tecnologia-cardiovascular-sa-de-c}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014647-4700014647","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[tecnologia-cardiovascular-sa-de-c]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELECTRODO ENDOCARDIO AURIC. 4058M58","[{id=pot-1620519810584}]","ELECTRODO ENDOCARDIO AURIC. 4058M58","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014647}]","ELECTRODO ENDOCARDIO AURIC. 4058M58","4700014647","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014647","ocds-0ud2q6-4700014647","1392312.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA CARDIOVASCULAR S.A DE C, id=tecnologia-cardiovascular-sa-de-c}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1392312.42","4700014647"
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-23T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DEC.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014648]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DEC.V, details={type=company}, id=sj-medical-mexico-s-de-rl-decv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014648-4700014648","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sj-medical-mexico-s-de-rl-decv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SET CARDIOVERTER DESFIBRILADOR","[{id=pot-1620519810584}]","SET CARDIOVERTER DESFIBRILADOR","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014648}]","SET CARDIOVERTER DESFIBRILADOR","4700014648","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014648","ocds-0ud2q6-4700014648","124000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DEC.V, id=sj-medical-mexico-s-de-rl-decv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124000","4700014648"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-29T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SERCEL COMERCIALIZADORA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014710]","[{roles=supplier, name=SERCEL COMERCIALIZADORA S.A. DE C.V, details={type=company}, id=sercel-comercializadora-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014710-4700014710","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sercel-comercializadora-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIJERA CURVA 5 MM LAPAROSCOPIA COD.","[{id=pot-1620519810584}]","TIJERA CURVA 5 MM LAPAROSCOPIA COD.","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014710","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014710-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014710}]","TIJERA CURVA 5 MM LAPAROSCOPIA COD.","4700014710","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014710","ocds-0ud2q6-4700014710","48690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERCEL COMERCIALIZADORA S.A. DE C.V, id=sercel-comercializadora-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48690","4700014710"
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-09-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014650]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTI, details={type=company}, id=laboratorios-de-biologicos-y-reacti}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014650-4700014650","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-de-biologicos-y-reacti]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFLUENZA ADULTO","[{id=pot-1620519810584}]","INFLUENZA ADULTO","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014650","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014650-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014650}]","INFLUENZA ADULTO","4700014650","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014650","ocds-0ud2q6-4700014650","10046400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTI, id=laboratorios-de-biologicos-y-reacti}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10046400","4700014650"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-29T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BIODIST SOCIEDAD ANONIMA DE CAPITAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014712]","[{roles=supplier, name=BIODIST SOCIEDAD ANONIMA DE CAPITAL, details={type=company}, id=biodist-sociedad-anonima-de-capital}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014712-4700014712","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[biodist-sociedad-anonima-de-capital]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOSFATASA ALCALINA (QUIMICA CLINICA)","[{id=pot-1620519810584}]","FOSFATASA ALCALINA (QUIMICA CLINICA)","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014712","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014712-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014712}]","FOSFATASA ALCALINA (QUIMICA CLINICA)","4700014712","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014712","ocds-0ud2q6-4700014712","627292.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIODIST SOCIEDAD ANONIMA DE CAPITAL, id=biodist-sociedad-anonima-de-capital}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","627292.47","4700014712"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[JUSTESA IMAGEN MEXICANA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014714]","[{roles=supplier, name=JUSTESA IMAGEN MEXICANA S.A. DE C.V, details={type=company}, id=justesa-imagen-mexicana-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014714-4700014714","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[justesa-imagen-mexicana-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BAROSERSE UNIDAD DESECHABLE ENEMA DE BAR","[{id=pot-1620519810584}]","BAROSERSE UNIDAD DESECHABLE ENEMA DE BAR","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014714","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014714-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014714}]","BAROSERSE UNIDAD DESECHABLE ENEMA DE BAR","4700014714","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014714","ocds-0ud2q6-4700014714","78660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUSTESA IMAGEN MEXICANA S.A. DE C.V, id=justesa-imagen-mexicana-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78660","4700014714"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SUR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014715]","[{roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SUR, details={type=company}, id=articulos-medicos-y-equipos-del-sur}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014715-4700014715","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[articulos-medicos-y-equipos-del-sur]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BAROSPERSE A/D MEDIO DE CONTRASTE 340","[{id=pot-1620519810584}]","BAROSPERSE A/D MEDIO DE CONTRASTE 340","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014715","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014715-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014715}]","BAROSPERSE A/D MEDIO DE CONTRASTE 340","4700014715","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014715","ocds-0ud2q6-4700014715","65480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SUR, id=articulos-medicos-y-equipos-del-sur}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65480","4700014715"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[VARQUIM INDUSTRIALES S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014716]","[{roles=supplier, name=VARQUIM INDUSTRIALES S.A. DE C.V, details={type=company}, id=varquim-industriales-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014716-4700014716","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[varquim-industriales-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIPOCLORITO DE SODIO AL 13% GARRAFA","[{id=pot-1620519810584}]","HIPOCLORITO DE SODIO AL 13% GARRAFA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014716","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014716-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014716}]","HIPOCLORITO DE SODIO AL 13% GARRAFA","4700014716","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-15T00:00:00.000Z","4700014716","ocds-0ud2q6-4700014716","79674","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARQUIM INDUSTRIALES S.A. DE C.V, id=varquim-industriales-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79674","4700014716"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[QUIMICA MEXICANA INDUSTRIAL S.A. D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014717]","[{roles=supplier, name=QUIMICA MEXICANA INDUSTRIAL S.A. D, details={type=company}, id=quimica-mexicana-industrial-sa-d}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014717-4700014717","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[quimica-mexicana-industrial-sa-d]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTO QUIMICO PARA AGUA HELADA","[{id=pot-1620519810584}]","PRODUCTO QUIMICO PARA AGUA HELADA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014717}]","PRODUCTO QUIMICO PARA AGUA HELADA","4700014717","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-11-30T00:00:00.000Z","4700014717","ocds-0ud2q6-4700014717","3885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA MEXICANA INDUSTRIAL S.A. D, id=quimica-mexicana-industrial-sa-d}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3885","4700014717"
