"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[TRIADA CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-7-CE-A-300-Y-0-4&p_CveDep=00009&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRIADA CONSULTORES, S.A. DE C.V., details={type=company}, id=triada-consultores-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-054-03-04-7-CE-A-300-Y-0-4","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[triada-consultores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pública","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pública","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","04-7-CE-A-300-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-7-CE-A-300-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-7-CE-A-300-Y-0-4&p_CveDep=00009&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","Servicios Relacionados con la Obra Pública","04-7-CE-A-300-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-054-03","ocds-0ud2q6-00009001-054-03","3134406.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIADA CONSULTORES, S.A. DE C.V., id=triada-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3134406.99","04-7-CE-A-300-Y-0-4",
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[PROYECTOS DE INGENIERÍA Y CONSULTORÍA INTEGRAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=1&NumInv=0068&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PROYECTOS DE INGENIERÍA Y CONSULTORÍA INTEGRAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-068-09-9-I-CE-A-524-Y-0-9","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9001","Estudios y proyectos","limited","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","9-I-CE-A-524-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-I-CE-A-524-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=1&NumInv=0068&AnoInv=2009&TipInv=R}]","Estudios y proyectos","9-I-CE-A-524-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-068-09","ocds-0ud2q6-00009001-068-09","3129490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS DE INGENIERÍA Y CONSULTORÍA INTEGRAL EMPRESARIAL, S.A. DE C.V., id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3129490","9-I-CE-A-524-Y-0-9","works"
"2021-05-09T03:21:07.000Z","2009-03-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[SACBE SERVICIOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=1&NumInv=0034&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SACBE SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=sacbe-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-034-09-9-D-CE-A-465-Y-0-9","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[sacbe-servicios-de-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9001","Estudios y proyectos","limited","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","9-D-CE-A-465-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-D-CE-A-465-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=1&NumInv=0034&AnoInv=2009&TipInv=R}]","Estudios y proyectos","9-D-CE-A-465-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-034-09","ocds-0ud2q6-00009001-034-09","3000295.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACBE SERVICIOS DE INGENIERIA, S.A. DE C.V., id=sacbe-servicios-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000295.17","9-D-CE-A-465-Y-0-9","works"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[CONSULTORES BH Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-T-CE-A-400-Y-0-3&p_CveDep=00009&p_CveUni=001&p_NumeroLc=146&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSULTORES BH Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=consultores-bh-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-146-02-03-T-CE-A-400-Y-0-3","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[consultores-bh-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pública","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pública","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","03-T-CE-A-400-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-T-CE-A-400-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-T-CE-A-400-Y-0-3&p_CveDep=00009&p_CveUni=001&p_NumeroLc=146&p_AnioLc=2002&ConSin=1}]","Servicios Relacionados con la Obra Pública","03-T-CE-A-400-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-146-02","ocds-0ud2q6-00009001-146-02","2986740.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES BH Y ASOCIADOS, S.A. DE C.V., id=consultores-bh-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2986740.03","03-T-CE-A-400-Y-0-3",
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[TRIADA CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005-J-CE-A-428-Y-0-5&p_CveDep=00009&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRIADA CONSULTORES, S.A. DE C.V., details={type=company}, id=triada-consultores-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-045-05-005-J-CE-A-428-Y-0-5","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[triada-consultores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pýblica","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pýblica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","005-J-CE-A-428-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-J-CE-A-428-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005-J-CE-A-428-Y-0-5&p_CveDep=00009&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Servicios Relacionados con la Obra Pýblica","005-J-CE-A-428-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-045-05","ocds-0ud2q6-00009001-045-05","2981140.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIADA CONSULTORES, S.A. DE C.V., id=triada-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2981140.86","005-J-CE-A-428-Y-0-5",
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[CONSULTEC INGENIEROS ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-Y-CE-A-410-Y-0-3&p_CveDep=00009&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSULTEC INGENIEROS ASOCIADOS, S.C., details={type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-002-03-03-Y-CE-A-410-Y-0-3","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pública","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pública","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","03-Y-CE-A-410-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-Y-CE-A-410-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-Y-CE-A-410-Y-0-3&p_CveDep=00009&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicios Relacionados con la Obra Pública","03-Y-CE-A-410-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-002-03","ocds-0ud2q6-00009001-002-03","2897837.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTEC INGENIEROS ASOCIADOS, S.C., id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2897837.19","03-Y-CE-A-410-Y-0-3","goods"
"2021-05-09T03:21:07.000Z","2009-04-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2009-04-29T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[BIIA BIOLOGIA INTEGRAL EN IMPACTO AMBIENTAL, S.A .DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=1&NumInv=0040&AnoInv=2009&TipInv=R]","[{roles=supplier, name=BIIA BIOLOGIA INTEGRAL EN IMPACTO AMBIENTAL, S.A .DE .C.V., details={type=company}, id=biia-biologia-integral-en-impacto-ambiental-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-040-09-9-L-CE-A-477-Y-0-9","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[biia-biologia-integral-en-impacto-ambiental-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9001","Estudios y proyectos","limited","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","9-L-CE-A-477-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-L-CE-A-477-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=1&NumInv=0040&AnoInv=2009&TipInv=R}]","Estudios y proyectos","9-L-CE-A-477-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-040-09","ocds-0ud2q6-00009001-040-09","2894999.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIIA BIOLOGIA INTEGRAL EN IMPACTO AMBIENTAL, S.A .DE .C.V., id=biia-biologia-integral-en-impacto-ambiental-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2894999.27","9-L-CE-A-477-Y-0-9","works"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[GLOBAER INGENIERIA E INFORMACION SISTEMATIZADA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=1&NumInv=0077&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GLOBAER INGENIERIA E INFORMACION SISTEMATIZADA, S.C., details={type=company}, id=globaer-ingenieria-e-informacion-sistematizada-sc}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-077-09-9-L-CE-A-534-Y-0-9","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[globaer-ingenieria-e-informacion-sistematizada-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9001","Estudios y proyectos","limited","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","9-L-CE-A-534-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-L-CE-A-534-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=1&NumInv=0077&AnoInv=2009&TipInv=R}]","Estudios y proyectos","9-L-CE-A-534-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-077-09","ocds-0ud2q6-00009001-077-09","2878134","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAER INGENIERIA E INFORMACION SISTEMATIZADA, S.C., id=globaer-ingenieria-e-informacion-sistematizada-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2878134","9-L-CE-A-534-Y-0-9","works"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[CAXCAN S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-T-CE-A-313-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAXCAN S.A., details={type=company}, id=caxcan-sa}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-039-06-006-T-CE-A-313-Y-0-6","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[caxcan-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pýblica","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pýblica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","006-T-CE-A-313-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-T-CE-A-313-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-T-CE-A-313-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","Servicios Relacionados con la Obra Pýblica","006-T-CE-A-313-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-039-06","ocds-0ud2q6-00009001-039-06","2870000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAXCAN S.A., id=caxcan-sa}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2870000","006-T-CE-A-313-Y-0-6",
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[ASESORIA Y CONSULTORIA EN OBRAS VIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=1&NumInv=0065&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ASESORIA Y CONSULTORIA EN OBRAS VIALES, S.A. DE C.V., details={type=company}, id=asesoria-y-consultoria-en-obras-viales-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-065-09-9-I-CE-A-521-Y-0-9","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[asesoria-y-consultoria-en-obras-viales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9001","Estudios y proyectos","limited","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","9-I-CE-A-521-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-I-CE-A-521-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=1&NumInv=0065&AnoInv=2009&TipInv=R}]","Estudios y proyectos","9-I-CE-A-521-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-065-09","ocds-0ud2q6-00009001-065-09","2831287.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y CONSULTORIA EN OBRAS VIALES, S.A. DE C.V., id=asesoria-y-consultoria-en-obras-viales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2831287.1","9-I-CE-A-521-Y-0-9","works"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[DESARROLLOS INTEGRALES DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-D-CE-A-319-Y-0-4&p_CveDep=00009&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DESARROLLOS INTEGRALES DE INGENIERIA, S.A. DE C.V., details={type=company}, id=desarrollos-integrales-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-025-04-04-D-CE-A-319-Y-0-4","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[desarrollos-integrales-de-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pública","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pública","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","04-D-CE-A-319-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-D-CE-A-319-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-D-CE-A-319-Y-0-4&p_CveDep=00009&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Servicios Relacionados con la Obra Pública","04-D-CE-A-319-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-025-04","ocds-0ud2q6-00009001-025-04","2766708.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INTEGRALES DE INGENIERIA, S.A. DE C.V., id=desarrollos-integrales-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2766708.69","04-D-CE-A-319-Y-0-4",
