"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-05-13T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-13T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[AMPLIBIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=96-CENAVECE/I-A-EXC-09]","[{roles=supplier, name=AMPLIBIO S.A. DE C.V., details={type=company}, id=amplibio-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","96-CENAVECE/I-A-EXC-09-96-CENAVECE/I-A-EXC-09","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[amplibio-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROBOT DE EXTRACCION COMPUTADORA REGULADOR NO BREAK MARCA SOLA BASIC 1KBA NANOFOTOMETRO","[{id=pot-1620519810584}]","ROBOT DE EXTRACCION COMPUTADORA REGULADOR NO BREAK MARCA SOLA BASIC 1KBA NANOFOTOMETRO","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","96-CENAVECE/I-A-EXC-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-96-CENAVECE/I-A-EXC-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=96-CENAVECE/I-A-EXC-09}]","ROBOT DE EXTRACCION COMPUTADORA REGULADOR NO BREAK MARCA SOLA BASIC 1KBA NANOFOTOMETRO","96-CENAVECE/I-A-EXC-09","SECRETARÍA DE SALUD","2009-05-23T00:00:00.000Z","96-CENAVECE/I-A-EXC-09","ocds-0ud2q6-96-CENAVECE/I-A-EXC-09","13475700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMPLIBIO S.A. DE C.V., id=amplibio-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13475700","96-CENAVECE/I-A-EXC-09",
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","active","complete","[MATERIALES Y CONSTRUCCIONES VITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-022-14]","[{roles=supplier, name=MATERIALES Y CONSTRUCCIONES VITAL S.A. DE C.V., details={type=company}, id=materiales-y-construcciones-vital-sa-de-cv}]","MXN","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","DGDIF-022-14-DGDIF-022-14","[contract]","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","[materiales-y-construcciones-vital-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION Y REHABILITACION AL INMUEBLE DEL SECRETARIADO TECNICO DEL CONSEJO NACIONAL DE SALUD MENTAL UBICADO EN PERIFERICO SUR No. 2905 COL. SAN JERONIMO LIDICE DELEGACIÓN LA MAGDALENA CONTRERAS C.P. 10200 MEXICO D.F.","[{id=pot-1620519810584}]","CONSERVACION Y REHABILITACION AL INMUEBLE DEL SECRETARIADO TECNICO DEL CONSEJO NACIONAL DE SALUD MENTAL UBICADO EN PERIFERICO SUR No. 2905 COL. SAN JERONIMO LIDICE DELEGACIÓN LA MAGDALENA CONTRERAS C.P. 10200 MEXICO D.F.","open","institution","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF-022-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGDIF-022-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-022-14}]","CONSERVACION Y REHABILITACION AL INMUEBLE DEL SECRETARIADO TECNICO DEL CONSEJO NACIONAL DE SALUD MENTAL UBICADO EN PERIFERICO SUR No. 2905 COL. SAN JERONIMO LIDICE DELEGACIÓN LA MAGDALENA CONTRERAS C.P. 10200 MEXICO D.F.","DGDIF-022-14","SECRETARÍA DE SALUD","2014-10-10T00:00:00.000Z","DGDIF-022-14","ocds-0ud2q6-DGDIF-022-14","1.333295845E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES Y CONSTRUCCIONES VITAL S.A. DE C.V., id=materiales-y-construcciones-vital-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.333295845E7","DGDIF-022-14",
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ESTUDIOS AZTECA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35-01-DGCS-DCE-2015]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V, details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","35-01-DGCS-DCE-2015-35-01-DGCS-DCE-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[estudios-azteca-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS EN TELEVISIÓN DE LA CAMPAÑA PRIMERA SEMANA NACIONAL DE SALUD 2015","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS EN TELEVISIÓN DE LA CAMPAÑA PRIMERA SEMANA NACIONAL DE SALUD 2015","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","35-01-DGCS-DCE-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35-01-DGCS-DCE-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35-01-DGCS-DCE-2015}]","SERVICIO DE DIFUSIÓN DE SPOTS EN TELEVISIÓN DE LA CAMPAÑA PRIMERA SEMANA NACIONAL DE SALUD 2015","35-01-DGCS-DCE-2015","SECRETARÍA DE SALUD","2015-02-27T00:00:00.000Z","35-01-DGCS-DCE-2015","ocds-0ud2q6-35-01-DGCS-DCE-2015","12926039","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V, id=estudios-azteca-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12926039","35-01-DGCS-DCE-2015",
"2021-05-09T00:24:27.000Z","2017-06-08T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-08T00:00:00.000Z","México","DGTI DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[PROMEX EXTINTORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-DGTI-CA-S-2017]","[{roles=supplier, name=PROMEX EXTINTORES SA DE CV, details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","DGTI DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","002-DGTI-CA-S-2017-002-DGTI-CA-S-2017","[contract]","dgti-direccion-general-de-tecnologias-de-la-informacion-secretaria-de-salud","[promex-extintores-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA Y MANTENIMIENTO DE EXTINTORES EN LOSINMUEBLES QUE OCUPA LA DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y EL ARCHIVO DE CONCENTRACIÓN","[{id=pot-1620519810584}]","RECARGA Y MANTENIMIENTO DE EXTINTORES EN LOSINMUEBLES QUE OCUPA LA DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y EL ARCHIVO DE CONCENTRACIÓN","direct","institution","dgti-direccion-general-de-tecnologias-de-la-informacion-secretaria-de-salud","DGTI DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","dgti-direccion-general-de-tecnologias-de-la-informacion-secretaria-de-salud","002-DGTI-CA-S-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002-DGTI-CA-S-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-DGTI-CA-S-2017}]","RECARGA Y MANTENIMIENTO DE EXTINTORES EN LOSINMUEBLES QUE OCUPA LA DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y EL ARCHIVO DE CONCENTRACIÓN","002-DGTI-CA-S-2017","SECRETARÍA DE SALUD","2017-06-20T00:00:00.000Z","002-DGTI-CA-S-2017","ocds-0ud2q6-002-DGTI-CA-S-2017","12899220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES SA DE CV, id=promex-extintores-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12899220","002-DGTI-CA-S-2017",
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[AGENCIA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090-11-DGCS-DCE-2015]","[{roles=supplier, name=AGENCIA DIGITAL S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","090-11-DGCS-DCE-2015-090-11-DGCS-DCE-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[agencia-digital-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","090-11-DGCS-DCE-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090-11-DGCS-DCE-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090-11-DGCS-DCE-2015}]","SERVICIO DE DIFUSIÓN","090-11-DGCS-DCE-2015","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","090-11-DGCS-DCE-2015","ocds-0ud2q6-090-11-DGCS-DCE-2015","12876606","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DIGITAL S.A. DE C.V., id=agencia-digital-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12876606","090-11-DGCS-DCE-2015",
"2021-05-09T00:24:27.000Z","2017-05-09T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-23T00:00:00.000Z","México","DGPOP DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-38-LA-012000991-E130-BS]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DGPOP DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","2017-38-LA-012000991-E130-BS-2017-38-LA-012000991-E130-BS","[contract]","dgpop-direccion-general-de-programacion-organizacion-y-presupuesto-secretaria-de-salud","[abastecedor-corporativo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y ENTREGA DE MATERIALES Y UTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIAS Y ORGANOS DESCONCENTRADOS DE LA SECRETARIA DE SALUD","[{id=pot-1620519810584}]","ADQUISICIÓN Y ENTREGA DE MATERIALES Y UTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIAS Y ORGANOS DESCONCENTRADOS DE LA SECRETARIA DE SALUD","open","institution","dgpop-direccion-general-de-programacion-organizacion-y-presupuesto-secretaria-de-salud","DGPOP DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","dgpop-direccion-general-de-programacion-organizacion-y-presupuesto-secretaria-de-salud","2017-38-LA-012000991-E130-BS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-38-LA-012000991-E130-BS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-38-LA-012000991-E130-BS}]","ADQUISICIÓN Y ENTREGA DE MATERIALES Y UTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIAS Y ORGANOS DESCONCENTRADOS DE LA SECRETARIA DE SALUD","2017-38-LA-012000991-E130-BS","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","2017-38-LA-012000991-E130-BS","ocds-0ud2q6-2017-38-LA-012000991-E130-BS","1.281864141E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.281864141E7","2017-38-LA-012000991-E130-BS",
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-15T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[COMUNICARE COMERCIAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051-08-DGCS-DCE-2016]","[{roles=supplier, name=COMUNICARE COMERCIAL S.C., details={type=company}, id=comunicare-comercial-sc}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","051-08-DGCS-DCE-2016-051-08-DGCS-DCE-2016","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[comunicare-comercial-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","051-08-DGCS-DCE-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-051-08-DGCS-DCE-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051-08-DGCS-DCE-2016}]","SERVICIO DE DIFUSIÓN","051-08-DGCS-DCE-2016","SECRETARÍA DE SALUD","2016-10-15T00:00:00.000Z","051-08-DGCS-DCE-2016","ocds-0ud2q6-051-08-DGCS-DCE-2016","12797816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICARE COMERCIAL S.C., id=comunicare-comercial-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12797816","051-08-DGCS-DCE-2016",
"2021-05-09T00:24:27.000Z","2007-09-27T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-27T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128/07]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","128/07-128/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[farmacos-especializados-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","128/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-128/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=128/07}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","128/07","SECRETARÍA DE SALUD","2007-10-24T00:00:00.000Z","128/07","ocds-0ud2q6-128/07","1.271046872E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.271046872E7","128/07",
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031-DCC-S-030/08]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V., details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","031-DCC-S-030/08-031-DCC-S-030/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LAVANDERIA Y ARRENDAMIENTO DE ROPA HOSPITALARIA MAX 12 691 501.20 MIN 5 076 600.47","[{id=pot-1620519810584}]","SERVICIOS DE LAVANDERIA Y ARRENDAMIENTO DE ROPA HOSPITALARIA MAX 12 691 501.20 MIN 5 076 600.47","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","031-DCC-S-030/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-031-DCC-S-030/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031-DCC-S-030/08}]","SERVICIOS DE LAVANDERIA Y ARRENDAMIENTO DE ROPA HOSPITALARIA MAX 12 691 501.20 MIN 5 076 600.47","031-DCC-S-030/08","SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","031-DCC-S-030/08","ocds-0ud2q6-031-DCC-S-030/08","1.26915012E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.26915012E7","031-DCC-S-030/08","true"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OPERADORA GASTRONOMICA DE COMEDORES INDUSTRIALES Y HOTELES S. DE R.L. DE .C.V. OPERADORA HOTELERA GASTRONOMICA S.A. DE C.V. Y ALIMENTOS DE CONSUMO INMEDIATO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-DCC-S-025/09]","[{roles=supplier, name=OPERADORA GASTRONOMICA DE COMEDORES INDUSTRIALES Y HOTELES S. DE R.L. DE .C.V. OPERADORA HOTELERA GASTRONOMICA S.A. DE C.V. Y ALIMENTOS DE CONSUMO INMEDIATO S.A. DE C.V., details={type=company}, id=operadora-gastronomica-de-comedores-industriales-y-hoteles-s-de-rl-de-cv-operadora-hotelera-gastronomica-sa-de-cv-y-alimentos-de-consumo-inmediato-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","028-DCC-S-025/09-028-DCC-S-025/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[operadora-gastronomica-de-comedores-industriales-y-hoteles-s-de-rl-de-cv-operadora-hotelera-gastronomica-sa-de-cv-y-alimentos-de-consumo-inmediato-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIETAS 2009 LOTE IV HOSPITAL DE LA MUJER MTO MAX 12 646 639.94 MTO MIN 5 058 704.50","[{id=pot-1620519810584}]","DIETAS 2009 LOTE IV HOSPITAL DE LA MUJER MTO MAX 12 646 639.94 MTO MIN 5 058 704.50","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","028-DCC-S-025/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-DCC-S-025/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-DCC-S-025/09}]","DIETAS 2009 LOTE IV HOSPITAL DE LA MUJER MTO MAX 12 646 639.94 MTO MIN 5 058 704.50","028-DCC-S-025/09","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","028-DCC-S-025/09","ocds-0ud2q6-028-DCC-S-025/09","1.264663994E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA GASTRONOMICA DE COMEDORES INDUSTRIALES Y HOTELES S. DE R.L. DE .C.V. OPERADORA HOTELERA GASTRONOMICA S.A. DE C.V. Y ALIMENTOS DE CONSUMO INMEDIATO S.A. DE C.V., id=operadora-gastronomica-de-comedores-industriales-y-hoteles-s-de-rl-de-cv-operadora-hotelera-gastronomica-sa-de-cv-y-alimentos-de-consumo-inmediato-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.264663994E7","028-DCC-S-025/09",
"2021-05-09T00:24:27.000Z","2010-03-15T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018-DCC-S-018/10]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","018-DCC-S-018/10-018-DCC-S-018/10","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[axa-seguros-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA SECRETARÍA DE SALUD 2010","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA SECRETARÍA DE SALUD 2010","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","018-DCC-S-018/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-018-DCC-S-018/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018-DCC-S-018/10}]","ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA SECRETARÍA DE SALUD 2010","018-DCC-S-018/10","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","018-DCC-S-018/10","ocds-0ud2q6-018-DCC-S-018/10","1.212212644E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.212212644E7","018-DCC-S-018/10","true"
