"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654511&pr=2011]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","43000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064119903510-S150093-10654511","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10654511","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654511, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654511&pr=2011}]","Baja California","10654511","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10654511","ocds-0ud2q6-BC-0064119903510-S150093","[Servicios Generales]","43000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43000","10654511"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720157&pr=2012]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","946343.08","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-LA019GYR0231N9-S250039-10720157","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","10720157","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720157, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720157&pr=2012}]","Coahuila","10720157","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720157","ocds-0ud2q6-COAH-HE-71-LA019GYR0231N9-S250039","[Servicios Generales]","946343.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","946343.08","10720157"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3548591&pr=2009]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","388.08","MXN","Delegación Baja California","BC-51-104954-3548591","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3548591","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3548591, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3548591&pr=2009}]","Baja California","3548591","Instituto Mexicano del Seguro Social","2009-04-01T00:00:00.000Z","3548591","ocds-0ud2q6-BC-51-104954","[Emergentes]","388.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","388.08","3548591","10"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3508156&pr=2009]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","306.02","MXN","Delegación Baja California","BC-356-110311-3508156","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3508156","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3508156, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3508156&pr=2009}]","Baja California","3508156","Instituto Mexicano del Seguro Social","2009-07-01T00:00:00.000Z","3508156","ocds-0ud2q6-BC-356-110311","[Emergentes]","306.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","306.02","3508156","10"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674510&pr=2012]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","452225.94","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA19GYR0231N911-S150353-10674510","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10674510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674510&pr=2012}]","Baja California Sur","10674510","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10674510","ocds-0ud2q6-BCS-LA19GYR0231N911-S150353","[Servicios Generales]","452225.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","452225.94","10674510",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605992&pr=2009]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","732228.2","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-D95006-10605992","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10605992","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605992, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605992&pr=2009}]","Baja California","10605992","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10605992","ocds-0ud2q6-BC-D95006","[Servicios Generales]","732228.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","732228.2","10605992",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605991&pr=2009]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","7921","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-D95008-10605991","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10605991","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605991, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605991&pr=2009}]","Baja California","10605991","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10605991","ocds-0ud2q6-BC-D95008","[Servicios Generales]","7921","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7921","10605991",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742979&pr=2012]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","2804446","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR31N911-S151242-10742979","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10742979","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742979, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742979&pr=2012}]","Durango","10742979","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10742979","ocds-0ud2q6-DGO-LA19GYR31N911-S151242","[Servicios Generales]","2804446","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2804446","10742979",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742980&pr=2012]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","157524.65","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR31N911-S151243-10742980","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10742980","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742980, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742980&pr=2012}]","Durango","10742980","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10742980","ocds-0ud2q6-DGO-LA19GYR31N911-S151243","[Servicios Generales]","157524.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","157524.65","10742980",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-25T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696672&pr=2011]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","2998173.53","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-0064119203510-S150085-10696672","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10696672","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696672, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696672&pr=2011}]","Durango","10696672","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10696672","ocds-0ud2q6-DGO-0064119203510-S150085","[Servicios Generales]","2998173.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2998173.53","10696672",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-25T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714309&pr=2011]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","170825","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-0064119203510-S150086-10714309","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10714309","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714309, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714309&pr=2011}]","Durango","10714309","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10714309","ocds-0ud2q6-DGO-0064119203510-S150086","[Servicios Generales]","170825","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","170825","10714309",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736119&pr=2011]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","3613715","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064119203510-S150005-10736119","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10736119","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736119, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736119&pr=2011}]","Sonora","10736119","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10736119","ocds-0ud2q6-SON-0064119203510-S150005","[Servicios Generales]","3613715","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3613715","10736119",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688938&pr=2012]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","848206.14","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-LA019GYR031N920-S250015-10688938","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10688938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688938&pr=2012}]","Sonora","10688938","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10688938","ocds-0ud2q6-SON-HE-2-LA019GYR031N920-S250015","[Servicios Generales]","848206.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","848206.14","10688938",
