"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-04-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INDAMEX S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000332DN10SAFAM044P2017]","[{roles=supplier, name=INDAMEX S A DE C V, details={type=company}, id=indamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000332DN10SAFAM044P2017-4510000332DN10SAFAM044P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[indamex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES C 182s 2017 I192 I231","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES C 182s 2017 I192 I231","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000332DN10SAFAM044P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000332DN10SAFAM044P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000332DN10SAFAM044P2017}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES C 182s 2017 I192 I231","4510000332DN10SAFAM044P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000332DN10SAFAM044P2017","ocds-0ud2q6-4510000332DN10SAFAM044P2017","14871900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDAMEX S A DE C V, id=indamex-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14871900","4510000332DN10SAFAM044P2017"
"2021-05-09T00:24:27.000Z","2017-04-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[VENSI VENTAJAS EN SERVICIOS INTEGRALES S A P I DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002549DN10SASM241S2017]","[{roles=supplier, name=VENSI VENTAJAS EN SERVICIOS INTEGRALES S A P I DE C V, details={type=company}, id=vensi-ventajas-en-servicios-integrales-sapi-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002549DN10SASM241S2017-4520002549DN10SASM241S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[vensi-ventajas-en-servicios-integrales-sapi-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE IMPLANTES COCLEARES Y AUXILIARES AUDITIVOS ANCLADOS A HUESO PARA LA ATENCION MEDIA EN EL HOSPITAL CENTRAL MILITAR 2017","[{id=pot-1620519810584}]","ADQUISICION DE IMPLANTES COCLEARES Y AUXILIARES AUDITIVOS ANCLADOS A HUESO PARA LA ATENCION MEDIA EN EL HOSPITAL CENTRAL MILITAR 2017","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002549DN10SASM241S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002549DN10SASM241S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002549DN10SASM241S2017}]","ADQUISICION DE IMPLANTES COCLEARES Y AUXILIARES AUDITIVOS ANCLADOS A HUESO PARA LA ATENCION MEDIA EN EL HOSPITAL CENTRAL MILITAR 2017","4520002549DN10SASM241S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4520002549DN10SASM241S2017","ocds-0ud2q6-4520002549DN10SASM241S2017","14667446","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VENSI VENTAJAS EN SERVICIOS INTEGRALES S A P I DE C V, id=vensi-ventajas-en-servicios-integrales-sapi-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14667446","4520002549DN10SASM241S2017"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[TAMIZAJE PLUS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000041/2015]","[{roles=supplier, name=TAMIZAJE PLUS SA DE CV, details={type=company}, id=tamizaje-plus-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000041/2015-4520000041/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[tamizaje-plus-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TAMIZAJE PARA DETECCION OPORTUNA DE ERRORES CONGENITOS DEL METABOLISMO Y OTROS NACIMIENTOS DE INTERES AL NACIMIENTO","[{id=pot-1620519810584}]","SERVICIO DE TAMIZAJE PARA DETECCION OPORTUNA DE ERRORES CONGENITOS DEL METABOLISMO Y OTROS NACIMIENTOS DE INTERES AL NACIMIENTO","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000041/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000041/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000041/2015}]","SERVICIO DE TAMIZAJE PARA DETECCION OPORTUNA DE ERRORES CONGENITOS DEL METABOLISMO Y OTROS NACIMIENTOS DE INTERES AL NACIMIENTO","4520000041/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-12-31T00:00:00.000Z","4520000041/2015","ocds-0ud2q6-4520000041/2015","14616000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAMIZAJE PLUS SA DE CV, id=tamizaje-plus-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14616000","4520000041/2015"
"2021-05-09T00:24:27.000Z","2016-10-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C030, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16C030-16C030","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDOLA 3/4X3 DE 1/4 NIQUELADA","[{id=pot-1620519810584}]","BANDOLA 3/4X3 DE 1/4 NIQUELADA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16C030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16C030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C030}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16C030-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","BANDOLA 3/4X3 DE 1/4 NIQUELADA","16C030","SECRETARÍA DE LA DEFENSA NACIONAL","2016-12-28T00:00:00.000Z","16C030","ocds-0ud2q6-16C030","1.453135558E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.453135558E7","16C030"
"2021-05-09T00:24:27.000Z","2018-01-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-01-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM232S2018]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SASM232S2018-DN10SASM232S2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE DIAGNOSTICO Y TRATAMIENTO DE SINDROME DE APNEA HIPOPNEA OBSTRUCTIVA DEL SUEÑO Y TRASTORNOS DEL DORMIR SMIS 2018","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE DIAGNOSTICO Y TRATAMIENTO DE SINDROME DE APNEA HIPOPNEA OBSTRUCTIVA DEL SUEÑO Y TRASTORNOS DEL DORMIR SMIS 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SASM232S2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SASM232S2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM232S2018}]","CONTRATACION DEL SERVICIO DE DIAGNOSTICO Y TRATAMIENTO DE SINDROME DE APNEA HIPOPNEA OBSTRUCTIVA DEL SUEÑO Y TRASTORNOS DEL DORMIR SMIS 2018","DN10SASM232S2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SASM232S2018","ocds-0ud2q6-DN10SASM232S2018","1.452745222E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.452745222E7","DN10SASM232S2018"
"2021-05-09T00:24:27.000Z","2017-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17C004]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17C004-17C004","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTENEDOR IIIA IV TIPO POLICIA CDMX AZUL MARINO FEMENINO Y MASCULINO DIVERSAS TALLAS JUEGO DE PANEL BALISTICO NIII-A ARAMIDA 234 FEMENINO Y MASCULINO","[{id=pot-1620519810584}]","CONTENEDOR IIIA IV TIPO POLICIA CDMX AZUL MARINO FEMENINO Y MASCULINO DIVERSAS TALLAS JUEGO DE PANEL BALISTICO NIII-A ARAMIDA 234 FEMENINO Y MASCULINO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17C004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17C004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17C004}]","CONTENEDOR IIIA IV TIPO POLICIA CDMX AZUL MARINO FEMENINO Y MASCULINO DIVERSAS TALLAS JUEGO DE PANEL BALISTICO NIII-A ARAMIDA 234 FEMENINO Y MASCULINO","17C004","SECRETARÍA DE LA DEFENSA NACIONAL","2017-08-30T00:00:00.000Z","17C004","ocds-0ud2q6-17C004","1.447507392E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.447507392E7","17C004"
"2021-05-09T00:24:27.000Z","2013-02-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-02T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LIAD PRODUCTOS PARA LA ROPA Y CALZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P0C1]","[{roles=supplier, name=LIAD PRODUCTOS PARA LA ROPA Y CALZADO S.A. DE C.V., details={type=company}, id=liad-productos-para-la-ropa-y-calzado-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P0C1-13P0C1","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[liad-productos-para-la-ropa-y-calzado-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANTA SUELA DEL C/CAMB 3-3.5 No. 27","[{id=pot-1620519810584}]","PLANTA SUELA DEL C/CAMB 3-3.5 No. 27","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P0C1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P0C1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P0C1}]","PLANTA SUELA DEL C/CAMB 3-3.5 No. 27","13P0C1","SECRETARÍA DE LA DEFENSA NACIONAL","2013-11-30T00:00:00.000Z","13P0C1","ocds-0ud2q6-13P0C1","1.44665898017E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIAD PRODUCTOS PARA LA ROPA Y CALZADO S.A. DE C.V., id=liad-productos-para-la-ropa-y-calzado-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.44665898017E7","13P0C1"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[PROTECNIC DE MÉXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F0027/2014]","[{roles=supplier, name=PROTECNIC DE MÉXICO S.A. DE C.V, details={type=company}, id=protecnic-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-F0027/2014-07-F0027/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[protecnic-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICIÓN DE UN CENTRO DE MAQUINADO VERTICAL CNC CON 4 EJES CON MESA ROTATIVA Y DOS RECTIFICADORAS CILÍNDRICAS UNIVERSALES C.N.C. CON ACCESORIOS MAQUINARIA NECESARIAS PARA EL INCREMENTO EN LA PRODUCCIÓN DE COMPONENTES DE ARMAMENTO","[{id=pot-1620519810584}]","PARA LA ADQUISICIÓN DE UN CENTRO DE MAQUINADO VERTICAL CNC CON 4 EJES CON MESA ROTATIVA Y DOS RECTIFICADORAS CILÍNDRICAS UNIVERSALES C.N.C. CON ACCESORIOS MAQUINARIA NECESARIAS PARA EL INCREMENTO EN LA PRODUCCIÓN DE COMPONENTES DE ARMAMENTO","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-F0027/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-F0027/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F0027/2014}]","PARA LA ADQUISICIÓN DE UN CENTRO DE MAQUINADO VERTICAL CNC CON 4 EJES CON MESA ROTATIVA Y DOS RECTIFICADORAS CILÍNDRICAS UNIVERSALES C.N.C. CON ACCESORIOS MAQUINARIA NECESARIAS PARA EL INCREMENTO EN LA PRODUCCIÓN DE COMPONENTES DE ARMAMENTO","07-F0027/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2015-03-31T00:00:00.000Z","07-F0027/2014","ocds-0ud2q6-07-F0027/2014","1.42870646E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECNIC DE MÉXICO S.A. DE C.V, id=protecnic-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.42870646E7","07-F0027/2014"
"2021-05-09T00:24:27.000Z","2017-05-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DISTRIBUIDORA ESPECIALIDADES 2001 S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002603SSS207S2017]","[{roles=supplier, name=DISTRIBUIDORA ESPECIALIDADES 2001 S A DE C V, details={type=company}, id=distribuidora-especialidades-2001-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002603SSS207S2017-4520002603SSS207S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[distribuidora-especialidades-2001-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002603SSS207S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002603SSS207S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002603SSS207S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002603SSS207S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-23T00:00:00.000Z","4520002603SSS207S2017","ocds-0ud2q6-4520002603SSS207S2017","14248416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA ESPECIALIDADES 2001 S A DE C V, id=distribuidora-especialidades-2001-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14248416","4520002603SSS207S2017"
"2021-05-09T00:24:27.000Z","2014-12-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-04T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[PROTECNIC DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F00026/2014]","[{roles=supplier, name=PROTECNIC DE MÉXICO S.A. DE C.V., details={type=company}, id=protecnic-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-F00026/2014-07-F00026/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[protecnic-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICIÓN DE CENTRO DE TORNEADO Y FRESADO C.N.C. CON EJE B","[{id=pot-1620519810584}]","PARA LA ADQUISICIÓN DE CENTRO DE TORNEADO Y FRESADO C.N.C. CON EJE B","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-F00026/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-F00026/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F00026/2014}]","PARA LA ADQUISICIÓN DE CENTRO DE TORNEADO Y FRESADO C.N.C. CON EJE B","07-F00026/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2015-04-30T00:00:00.000Z","07-F00026/2014","ocds-0ud2q6-07-F00026/2014","1.42281279E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECNIC DE MÉXICO S.A. DE C.V., id=protecnic-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.42281279E7","07-F00026/2014"
"2021-05-09T00:24:27.000Z","2017-04-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-06T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DISTRIBUIDORA MEADE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025587DN10SAG0041P2017]","[{roles=supplier, name=DISTRIBUIDORA MEADE S A DE C V, details={type=company}, id=distribuidora-meade-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025587DN10SAG0041P2017-4500025587DN10SAG0041P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[distribuidora-meade-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ALIMENTO SUPER PREMIUM PARA GANADO CANINO ALIMENTO PARA ANIMALES DE BIOTERIO MATERIAL DE ADIESTRAMIENTO CANINO FORJA E IMPLANTACION DE HERRAJES IDENTIFICACION Y MATERIAL PARA ATENCION DE GANADO DIVERSO 2017","[{id=pot-1620519810584}]","ADQUISICION DE ALIMENTO SUPER PREMIUM PARA GANADO CANINO ALIMENTO PARA ANIMALES DE BIOTERIO MATERIAL DE ADIESTRAMIENTO CANINO FORJA E IMPLANTACION DE HERRAJES IDENTIFICACION Y MATERIAL PARA ATENCION DE GANADO DIVERSO 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025587DN10SAG0041P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025587DN10SAG0041P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025587DN10SAG0041P2017}]","ADQUISICION DE ALIMENTO SUPER PREMIUM PARA GANADO CANINO ALIMENTO PARA ANIMALES DE BIOTERIO MATERIAL DE ADIESTRAMIENTO CANINO FORJA E IMPLANTACION DE HERRAJES IDENTIFICACION Y MATERIAL PARA ATENCION DE GANADO DIVERSO 2017","4500025587DN10SAG0041P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500025587DN10SAG0041P2017","ocds-0ud2q6-4500025587DN10SAG0041P2017","14208028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEADE S A DE C V, id=distribuidora-meade-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14208028","4500025587DN10SAG0041P2017"
