"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-014-2009]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-014-2009-RF-014-2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[la-latinoamericana-seguros-sa]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA POLIZA DE ACCIDENTES PERSONALES PARA LA PROTECCION DE BECARIOS DEL PROGRAMA DE APOYO AL EMPLEO CORRESPONDIENTE AL EJERCICIO FISCAL 2009","[{id=pot-1620519810584}]","CONTRATACION DE UNA POLIZA DE ACCIDENTES PERSONALES PARA LA PROTECCION DE BECARIOS DEL PROGRAMA DE APOYO AL EMPLEO CORRESPONDIENTE AL EJERCICIO FISCAL 2009","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-014-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-014-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-014-2009}]","CONTRATACION DE UNA POLIZA DE ACCIDENTES PERSONALES PARA LA PROTECCION DE BECARIOS DEL PROGRAMA DE APOYO AL EMPLEO CORRESPONDIENTE AL EJERCICIO FISCAL 2009","RF-014-2009","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","RF-014-2009","ocds-0ud2q6-RF-014-2009","400775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400775","RF-014-2009"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-018-2008]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-018-2008-RF-018-2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[la-latinoamericana-seguros-sa]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASEGURAMIENTO DE ACCIDENTES PERSONALES PARA BECARIOS DEL PROGRAMA DE APOYO AL EMPLEO 2008","[{id=pot-1620519810584}]","SERVICIOS DE ASEGURAMIENTO DE ACCIDENTES PERSONALES PARA BECARIOS DEL PROGRAMA DE APOYO AL EMPLEO 2008","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-018-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-018-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-018-2008}]","SERVICIOS DE ASEGURAMIENTO DE ACCIDENTES PERSONALES PARA BECARIOS DEL PROGRAMA DE APOYO AL EMPLEO 2008","RF-018-2008","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","RF-018-2008","ocds-0ud2q6-RF-018-2008","336892.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336892.5","RF-018-2008"
"2021-05-09T00:24:27.000Z","2006-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LA LATINOAMERICANA SEGUROS S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/097/06]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A, details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/097/06-INMUJERES/097/06","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[la-latinoamericana-seguros-sa]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","open","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/097/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/097/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/097/06}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","INMUJERES/097/06","INSTITUTO NACIONAL DE LAS MUJERES","2007-12-31T00:00:00.000Z","INMUJERES/097/06","ocds-0ud2q6-INMUJERES/097/06","120156.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A, id=la-latinoamericana-seguros-sa}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120156.88","INMUJERES/097/06"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SEG/18/08]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SEG/18/08-DRM/SEG/18/08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[la-latinoamericana-seguros-sa]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS PATRIMONIALES","[{id=pot-1620519810584}]","SEGUROS PATRIMONIALES","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SEG/18/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SEG/18/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SEG/18/08}]","SEGUROS PATRIMONIALES","DRM/SEG/18/08","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2008-03-31T00:00:00.000Z","DRM/SEG/18/08","ocds-0ud2q6-DRM/SEG/18/08","95072.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95072.92","DRM/SEG/18/08"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/24/15]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SSG/24/15-DRM/SSG/24/15","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[la-latinoamericana-seguros-sa]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 2 RESPONSABILIDAD CIVIL POR TRANSPORTE DE PERSONAS Y ACCIDENTES PERSONALES PARTIDA 4 PARQUE VEHICULAR PATRIMONIAL","[{id=pot-1620519810584}]","PARTIDA 2 RESPONSABILIDAD CIVIL POR TRANSPORTE DE PERSONAS Y ACCIDENTES PERSONALES PARTIDA 4 PARQUE VEHICULAR PATRIMONIAL","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SSG/24/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SSG/24/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/24/15}]","PARTIDA 2 RESPONSABILIDAD CIVIL POR TRANSPORTE DE PERSONAS Y ACCIDENTES PERSONALES PARTIDA 4 PARQUE VEHICULAR PATRIMONIAL","DRM/SSG/24/15","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-12-31T00:00:00.000Z","DRM/SSG/24/15","ocds-0ud2q6-DRM/SSG/24/15","331564.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331564.64","DRM/SSG/24/15"
"2021-05-09T00:24:27.000Z","2014-10-04T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-27T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[La Latinoamericana Seguros S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/31/16]","[{roles=supplier, name=La Latinoamericana Seguros S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SSG/31/16-DRM/SSG/31/16","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[la-latinoamericana-seguros-sa]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de aseguramiento integral de los bienes patrimoniales del INBAL. PARTIDAS 2 y 4","[{id=pot-1620519810584}]","Servicio de aseguramiento integral de los bienes patrimoniales del INBAL. PARTIDAS 2 y 4","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SSG/31/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SSG/31/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/31/16}]","Servicio de aseguramiento integral de los bienes patrimoniales del INBAL. PARTIDAS 2 y 4","DRM/SSG/31/16","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","DRM/SSG/31/16","ocds-0ud2q6-DRM/SSG/31/16","528799.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=La Latinoamericana Seguros S.A., id=la-latinoamericana-seguros-sa}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","528799.89","DRM/SSG/31/16"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[La Latinoamericana Seguros S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-05/2009]","[{roles=supplier, name=La Latinoamericana Seguros S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-S-05/2009-SE-S-05/2009","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[la-latinoamericana-seguros-sa]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de bienes patrimoniales","[{id=pot-1620519810584}]","Aseguramiento de bienes patrimoniales","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-S-05/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-S-05/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-05/2009}]","Aseguramiento de bienes patrimoniales","SE-S-05/2009","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2009-12-31T00:00:00.000Z","SE-S-05/2009","ocds-0ud2q6-SE-S-05/2009","730272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=La Latinoamericana Seguros S.A., id=la-latinoamericana-seguros-sa}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730272","SE-S-05/2009"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[La latinoamericana seguros S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-80/2011]","[{roles=supplier, name=La latinoamericana seguros S. A. de C. V., details={type=company}, id=la-latinoamericana-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-80/2011-BIRMEX-A-80/2011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[la-latinoamericana-seguros-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Polizas de seguros de gastos medicos mayores.","[{id=pot-1620519810584}]","Polizas de seguros de gastos medicos mayores.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-80/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-80/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-80/2011}]","Polizas de seguros de gastos medicos mayores.","BIRMEX-A-80/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-12-31T00:00:00.000Z","BIRMEX-A-80/2011","ocds-0ud2q6-BIRMEX-A-80/2011","1619888.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=La latinoamericana seguros S. A. de C. V., id=la-latinoamericana-seguros-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1619888.39","BIRMEX-A-80/2011","true"
"2021-05-09T00:24:27.000Z","2017-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-02T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[LA LATINOAMERICANA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-004-2017]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A. DE C.V., details={type=company}, id=la-latinoamericana-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-LICI-004-2017-IPN-PS-LICI-004-2017","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[la-latinoamericana-seguros-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 3 A.-SEGURO DE VIDA PARA EL PERSONAL ADMINISTRATIVO Y DOCENTE DEL IPN . Y B.-SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL EN EL IPN . PARTIDA 4 SEGURO DE ACCIDENTES PERSONALES PARA LOS ESTUDIANTES DEL IPN .","[{id=pot-1620519810584}]","PARTIDA 3 A.-SEGURO DE VIDA PARA EL PERSONAL ADMINISTRATIVO Y DOCENTE DEL IPN . Y B.-SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL EN EL IPN . PARTIDA 4 SEGURO DE ACCIDENTES PERSONALES PARA LOS ESTUDIANTES DEL IPN .","open","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-004-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-004-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-004-2017}]","PARTIDA 3 A.-SEGURO DE VIDA PARA EL PERSONAL ADMINISTRATIVO Y DOCENTE DEL IPN . Y B.-SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL EN EL IPN . PARTIDA 4 SEGURO DE ACCIDENTES PERSONALES PARA LOS ESTUDIANTES DEL IPN .","IPN-PS-LICI-004-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-004-2017","ocds-0ud2q6-IPN-PS-LICI-004-2017","2.671647324E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A. DE C.V., id=la-latinoamericana-seguros-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.671647324E7","IPN-PS-LICI-004-2017",
"2021-05-09T00:24:27.000Z","2013-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LA LATINOAMERICANA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SEG-RES-CIVIL/12/2013]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A. DE C.V., details={type=company}, id=la-latinoamericana-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SEG-RES-CIVIL/12/2013-DRM/SEG-RES-CIVIL/12/2013","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[la-latinoamericana-seguros-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO POR CONCEPTO DE RESPONSABILIDAD CIVIL POR TRANSPORTE DE PERSONAL Y ACCIDENTES PERSONALES","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO POR CONCEPTO DE RESPONSABILIDAD CIVIL POR TRANSPORTE DE PERSONAL Y ACCIDENTES PERSONALES","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SEG-RES-CIVIL/12/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SEG-RES-CIVIL/12/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SEG-RES-CIVIL/12/2013}]","SERVICIO DE ASEGURAMIENTO POR CONCEPTO DE RESPONSABILIDAD CIVIL POR TRANSPORTE DE PERSONAL Y ACCIDENTES PERSONALES","DRM/SEG-RES-CIVIL/12/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","DRM/SEG-RES-CIVIL/12/2013","ocds-0ud2q6-DRM/SEG-RES-CIVIL/12/2013","743182.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A. DE C.V., id=la-latinoamericana-seguros-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","743182.68","DRM/SEG-RES-CIVIL/12/2013",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[LA LATINOAMERICANA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM/2015700001]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A. DE C.V., details={type=company}, id=la-latinoamericana-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","RM/2015700001-RM/2015700001","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[la-latinoamericana-seguros-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES DEL IMCINE","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES DEL IMCINE","direct","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","RM/2015700001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM/2015700001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM/2015700001}]","SEGURO DE BIENES PATRIMONIALES DEL IMCINE","RM/2015700001","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-02-28T00:00:00.000Z","RM/2015700001","ocds-0ud2q6-RM/2015700001","5119.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A. DE C.V., id=la-latinoamericana-seguros-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5119.74","RM/2015700001",
