"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515030]","[{roles=supplier, name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., details={type=company}, id=consorcio-industrial-interamericano-sa-de-cv}]","MXN","DIRECTOR GENERAL","515030-515030","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[consorcio-industrial-interamericano-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515030}]","EQUIPO MÉDICO Y DE LABORATORIO","515030","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515030","ocds-0ud2q6-515030","253935.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., id=consorcio-industrial-interamericano-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253935.6","515030"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515031]","[{roles=supplier, name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., details={type=company}, id=consorcio-industrial-interamericano-sa-de-cv}]","MXN","DIRECTOR GENERAL","515031-515031","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[consorcio-industrial-interamericano-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515031}]","EQUIPO MÉDICO Y DE LABORATORIO","515031","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515031","ocds-0ud2q6-515031","32238.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., id=consorcio-industrial-interamericano-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32238.72","515031"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DEWIMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515032]","[{roles=supplier, name=DEWIMED S.A. DE C.V., details={type=company}, id=dewimed-sa-de-cv}]","MXN","DIRECTOR GENERAL","515032-515032","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dewimed-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515032}]","EQUIPO MÉDICO Y DE LABORATORIO","515032","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515032","ocds-0ud2q6-515032","6681600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A. DE C.V., id=dewimed-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6681600","515032"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70363]","[{roles=supplier, name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}]","MXN","DIRECTOR GENERAL","70363-70363","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[operadora-de-hospitales-de-alta-especialidad-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","70363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70363}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70363","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-05-15T00:00:00.000Z","70363","ocds-0ud2q6-70363","146392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146392","70363",
"2021-05-09T00:24:27.000Z","2007-05-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FABRIVEN S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70648]","[{roles=supplier, name=FABRIVEN S.A DE C.V, details={type=company}, id=fabriven-sa-de-cv}]","MXN","DIRECTOR GENERAL","70648-70648","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fabriven-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","70648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70648}]","MAT. ACC. Y SUM. MEDICOS","70648","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-06-29T00:00:00.000Z","70648","ocds-0ud2q6-70648","271400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A DE C.V, id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271400","70648",
"2021-05-09T00:24:27.000Z","2007-06-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-05T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70696]","[{roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR GENERAL","70696-70696","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[de-todo-en-suministros-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]","MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","70696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70696}]","MATERIAL OFICINA","70696","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-06-15T00:00:00.000Z","70696","ocds-0ud2q6-70696","3093.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3093.5","70696",
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ABASTECEDORA COYOACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70877]","[{roles=supplier, name=ABASTECEDORA COYOACAN S.A. DE C.V., details={type=company}, id=abastecedora-coyoacan-sa-de-cv}]","MXN","DIRECTOR GENERAL","70877-70877","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[abastecedora-coyoacan-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REF. Y ACC. PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","REF. Y ACC. PARA EQUIPO DE COMPUTO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","70877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70877}]","REF. Y ACC. PARA EQUIPO DE COMPUTO","70877","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-08-14T00:00:00.000Z","70877","ocds-0ud2q6-70877","22499.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA COYOACAN S.A. DE C.V., id=abastecedora-coyoacan-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22499.75","70877",
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MERCADOTECNIA DE PRODUCTOS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71100]","[{roles=supplier, name=MERCADOTECNIA DE PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=mercadotecnia-de-productos-y-servicios-sa-de-cv}]","MXN","DIRECTOR GENERAL","71100-71100","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[mercadotecnia-de-productos-y-servicios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL LIMPIEZA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71100}]","MATERIAL LIMPIEZA","71100","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-21T00:00:00.000Z","71100","ocds-0ud2q6-71100","49680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCADOTECNIA DE PRODUCTOS Y SERVICIOS S.A. DE C.V., id=mercadotecnia-de-productos-y-servicios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49680","71100",
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71107]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","71107-71107","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]","MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71107}]","MATERIAL OFICINA","71107","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-14T00:00:00.000Z","71107","ocds-0ud2q6-71107","1449","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1449","71107",
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO SEPTIMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71110]","[{roles=supplier, name=GRUPO SEPTIMO S.A. DE C.V., details={type=company}, id=grupo-septimo-sa-de-cv}]","MXN","DIRECTOR GENERAL","71110-71110","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-septimo-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","[{id=pot-1620519810584}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71110}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","71110","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-21T00:00:00.000Z","71110","ocds-0ud2q6-71110","363.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEPTIMO S.A. DE C.V., id=grupo-septimo-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","363.4","71110",
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71111]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","71111-71111","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL CONSTRUCCION","[{id=pot-1620519810584}]","MATERIAL CONSTRUCCION","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71111}]","MATERIAL CONSTRUCCION","71111","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-14T00:00:00.000Z","71111","ocds-0ud2q6-71111","34891","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34891","71111",
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO JPR DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71114]","[{roles=supplier, name=GRUPO JPR DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-jpr-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","71114-71114","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-jpr-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS ANIMALES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS ANIMALES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71114}]","PRODUCTOS ALIMENTICIOS ANIMALES","71114","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-14T00:00:00.000Z","71114","ocds-0ud2q6-71114","8095","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JPR DE MEXICO S.A. DE C.V., id=grupo-jpr-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8095","71114",
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71124]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","71124-71124","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71124}]","MATERIAL ELECTRICO Y ELECTRONICO","71124","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-17T00:00:00.000Z","71124","ocds-0ud2q6-71124","61870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61870","71124",
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISEÑO E INGENIERIA EN COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71126]","[{roles=supplier, name=DISEÑO E INGENIERIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=diseno-e-ingenieria-en-computacion-sa-de-cv}]","MXN","DIRECTOR GENERAL","71126-71126","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[diseno-e-ingenieria-en-computacion-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","limited","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71126}]","MATERIALES COMPLEMENTARIOS","71126","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-15T00:00:00.000Z","71126","ocds-0ud2q6-71126","813588.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO E INGENIERIA EN COMPUTACION S.A. DE C.V., id=diseno-e-ingenieria-en-computacion-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","813588.21","71126",
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[RENTAS Y SERVICIOS DIVERSOS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71136]","[{roles=supplier, name=RENTAS Y SERVICIOS DIVERSOS S.A DE C.V, details={type=company}, id=rentas-y-servicios-diversos-sa-de-cv}]","MXN","DIRECTOR GENERAL","71136-71136","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[rentas-y-servicios-diversos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71136}]","MAT. ACC. Y SUM. MEDICOS","71136","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-21T00:00:00.000Z","71136","ocds-0ud2q6-71136","17250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENTAS Y SERVICIOS DIVERSOS S.A DE C.V, id=rentas-y-servicios-diversos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17250","71136",
