"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Tamaulipas, parent_id=mx-tam, name=El Mante, id=mx-tam-el-mante, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","9324216.829999998","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMAPA DEL MUNICIPIO DE MANTE","0","0","0","comapa-del-municipio-de-mante","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Coyoacán, id=mx-cmx-coyoacan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","3.6366047898000014E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Coyoacán","0","0","0","alcaldia-de-coyoacan","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","19","0","[unidad-compradora]","[{legalName=Delegación Chiapas, Subdirección de Administración, scheme=MX-CPA, id=016E00998, uri=https://sites.google.com/site/cnetuc/directorio}]","763274.65","[]","[{type=contactPoint, value=Ines Arredondo Hernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","Delegación Chiapas, Subdirección de Administración","0","0","0","delegacion-chiapas-subdireccion-de-administracion-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=JAL, id=jal}]","1830264.6400000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Bosque de La Primavera","0","0","0","bosque-de-la-primavera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4302","0","[dependencia]","[{legalName=INAPAM, id=inapam}]","1.4121196410923965E9","[{name=INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de las Personas Adultas Mayores","0","0","0","instituto-nacional-de-las-personas-adultas-mayores","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=OAX, id=oax}]","3.767351779E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia en el Estado de Oaxaca","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-oaxaca","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador el Verde, id=mx-pue-san-salvador-el-verde, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","859190.83","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Salvador el Verde","0","0","0","presidencia-municipal-de-san-salvador-el-verde","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927007947, uri=https://sites.google.com/site/cnetuc/directorio}]","3557403.9","[]","[{type=contactPoint, value=María Luisa Zurita Rivas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-secretaria-de-movilidad","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.25750801E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Acceso a la Justicia del Estado de Campeche","0","0","0","instituto-de-acceso-a-la-justicia-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-10T14:05:21.000Z","0","27","0","[unidad-compradora]","[{legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA MUJER, scheme=MX-CPA, id=927006953, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7800805400000002E7","[]","[{type=contactPoint, value=Julián González Baños}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA MUJER","0","0","0","hospital-regional-de-alta-especialidad-de-la-mujer-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Martínez de la Torre, id=mx-ver-martinez-de-la-torre, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830102992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.227254874999999E7","[]","[{type=contactPoint, value=Jhonny Morales Rojas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","0"
