"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421000804&p_CveDep=18575&p_CveUni=088&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-002-09-421000804","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Servicio de transporte, acondicionamiento y recuperación de fluidos durante la perforación, terminación y reparación con apoyo de tres barcos procesadores.","[{id=compranet3-1620530467436}]","18575088","Servicio de transporte, acondicionamiento y recuperación de fluidos durante la perforación, terminación y reparación con apoyo de tres barcos procesadores.","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","421000804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421000804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421000804&p_CveDep=18575&p_CveUni=088&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperación de fluidos durante la perforación, terminación y reparación con apoyo de tres barcos procesadores.","421000804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-002-09","ocds-0ud2q6-18575088-002-09","2.3777538467E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3777538467E8","421000804"
"2021-05-09T03:21:07.000Z","2012-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-03-01T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421000805&p_CveDep=18575&p_CveUni=088&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-002-09-421000805","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Servicio de transporte, acondicionamiento y recuperación de fluidos durante la perforación, terminación y reparación con apoyo de tres barcos procesadores.","[{id=compranet3-1620530467436}]","18575088","Servicio de transporte, acondicionamiento y recuperación de fluidos durante la perforación, terminación y reparación con apoyo de tres barcos procesadores.","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","421000805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421000805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421000805&p_CveDep=18575&p_CveUni=088&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperación de fluidos durante la perforación, terminación y reparación con apoyo de tres barcos procesadores.","421000805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-002-09","ocds-0ud2q6-18575088-002-09","2.7214576017E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7214576017E8","421000805"
"2021-05-09T03:21:07.000Z","2007-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216886&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-045-06-428216886","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216886&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","428216886","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-045-06","ocds-0ud2q6-18575107-045-06","1.735994882E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.735994882E7","428216886"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217900&p_CveDep=18575&p_CveUni=107&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-048-07-428217900","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de barcos abastecedores con contenedores refrigerados 03 (tres), para el transporte de comisarias y productos perecederos a instalaciones costa afuera en la Sonda de Campeche y Golfo de Mexico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de barcos abastecedores con contenedores refrigerados 03 (tres), para el transporte de comisarias y productos perecederos a instalaciones costa afuera en la Sonda de Campeche y Golfo de Mexico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217900-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217900&p_CveDep=18575&p_CveUni=107&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","Fletamento por tiempo de barcos abastecedores con contenedores refrigerados 03 (tres), para el transporte de comisarias y productos perecederos a instalaciones costa afuera en la Sonda de Campeche y Golfo de Mexico.","428217900","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-048-07","ocds-0ud2q6-18575107-048-07","7.986632373E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.986632373E7","428217900"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228813&p_CveDep=18575&p_CveUni=107&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-048-08-428228813","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228813&p_CveDep=18575&p_CveUni=107&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","428228813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-048-08","ocds-0ud2q6-18575107-048-08","2.19040515E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.19040515E7","428228813"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235959&vv_provsino=0]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-072-05-418235959","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","FLETAMENTO A TIEMPO DE LANCHA CONVENCIONAL DENOMINADA ""IRIS"" PARA EL TRANSPORTE DE PERSONAL MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MýXICO.","[{id=compranet3-1620530467436}]","18575107","FLETAMENTO A TIEMPO DE LANCHA CONVENCIONAL DENOMINADA ""IRIS"" PARA EL TRANSPORTE DE PERSONAL MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MýXICO.","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235959-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235959&vv_provsino=0}]","FLETAMENTO A TIEMPO DE LANCHA CONVENCIONAL DENOMINADA ""STELLA"" PARA EL TRANSPORTE DE PERSONAL MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MEXICO","418235959","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-072-05","ocds-0ud2q6-18575107-072-05","1916640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1916640","418235959"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235960&vv_provsino=0]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-072-05-418235960","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","FLETAMENTO A TIEMPO DE LANCHA CONVENCIONAL DENOMINADA ""STELLA"" PARA EL TRANSPORTE DE PERSONAL MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MEXICO","[{id=compranet3-1620530467436}]","18575107","FLETAMENTO A TIEMPO DE LANCHA CONVENCIONAL DENOMINADA ""STELLA"" PARA EL TRANSPORTE DE PERSONAL MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MEXICO","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235960-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235960&vv_provsino=0}]","FLETAMENTO A TIEMPO DE LANCHA CONVENCIONAL DENOMINADA ""STELLA"" PARA EL TRANSPORTE DE PERSONAL MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MEXICO","418235960","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-072-05","ocds-0ud2q6-18575107-072-05","1916640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1916640","418235960"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217944&p_CveDep=18575&p_CveUni=107&p_NumeroLc=072&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-072-07-428217944","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte, acondicionamiento y recuperacion de fluidos durante la perforacion, terminacion y reparacion con apoyo de un barco procesador Paquete D","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte, acondicionamiento y recuperacion de fluidos durante la perforacion, terminacion y reparacion con apoyo de un barco procesador Paquete D","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217944&p_CveDep=18575&p_CveUni=107&p_NumeroLc=072&p_AnioLc=2007&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperacion de fluidos durante la perforacion, terminacion y reparacion con apoyo de un barco procesador Paquete D","428217944","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-072-07","ocds-0ud2q6-18575107-072-07","2.887756144E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.887756144E8","428217944"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235979&vv_provsino=0]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-073-05-418235979","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE CONTINUIDAD OPERATIVA EN EL PROCESO DE INTERFASE PARA LA ENTREGA-RECEPCION DE LA OPERACIýN Y MANTENIMIENTO DE LA PSS CHEMUL HACIA EL NUEVO OPERADOR, AFECTADO POR HURACAN KATRINA....","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE CONTINUIDAD OPERATIVA EN EL PROCESO DE INTERFASE PARA LA ENTREGA-RECEPCION DE LA OPERACIýN Y MANTENIMIENTO DE LA PSS CHEMUL HACIA EL NUEVO OPERADOR, AFECTADO POR HURACAN KATRINA....","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235979-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235979&vv_provsino=0}]","SERVICIO DE CONTINUIDAD OPERATIVA EN EL PROCESO DE INTERFASE PARA LA ENTREGA-RECEPCION DE LA OPERACIýN Y MANTENIMIENTO DE LA PSS CHEMUL HACIA EL NUEVO OPERADOR, AFECTADO POR HURACAN KATRINA....","418235979","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-073-05","ocds-0ud2q6-18575107-073-05","1.284871274E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.284871274E7","418235979"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418245813&vv_provsino=0]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-074-05-418245813","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","FLETAMENTO A TIEMPO DE LANCHA CONVENCIONAL DENOMINADA ""IRIS"", PARA EL TRANSPORTE DE PERSONAL, MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MEXICO.","[{id=compranet3-1620530467436}]","18575107","FLETAMENTO A TIEMPO DE LANCHA CONVENCIONAL DENOMINADA ""IRIS"", PARA EL TRANSPORTE DE PERSONAL, MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MEXICO.","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418245813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418245813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418245813&vv_provsino=0}]","FLETAMENTO A TIEMPO DE LANCHA CONVENCIONAL DENOMINADA ""IRIS"", PARA EL TRANSPORTE DE PERSONAL, MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MEXICO.","418245813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-074-05","ocds-0ud2q6-18575107-074-05","1960200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1960200","418245813"
