"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUPER PAPELERIA J.A., S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-008/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUPER PAPELERIA J.A., S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Departamento de Adquisiciones","68158001-001-04-IE-AD-008/2004","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[super-papeleria-ja-sa-de-cv]","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Utiles de Oficina, Consumibles de Computación y Limpieza","[{id=compranet3-1620530467436}]","Utiles de Oficina, Consumibles de Computación y Limpieza","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-008/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-008/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-008/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Utiles de Oficina, Consumibles de Computación y Limpieza","IE-AD-008/2004","INSTITUTO DE ECOLOGÍA A.C.",,"68158001-001-04","ocds-0ud2q6-68158001-001-04","79037.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A., S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","instituto-de-ecologia-ac","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79037.6","IE-AD-008/2004",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Departamento de Adquisiciones","68158001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SUPER PAPELERIA J.A. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013289]","[{roles=supplier, name=SUPER PAPELERIA J.A. S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013289-4700013289","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[super-papeleria-ja-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA ARCHIVO MUERTO T OFICIO","[{id=pot-1620519810584}]","CAJA ARCHIVO MUERTO T OFICIO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013289}]","CAJA ARCHIVO MUERTO T OFICIO","4700013289","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-10-31T00:00:00.000Z","4700013289","ocds-0ud2q6-4700013289","12867","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER PAPELERIA J.A. S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12867","4700013289",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-05-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SUPER PAPELERIA J.A. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010575]","[{roles=supplier, name=SUPER PAPELERIA J.A. S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010575-4700010575","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[super-papeleria-ja-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETA TAMAÑO CARTA BLANCA DE 3","[{id=pot-1620519810584}]","CARPETA TAMAÑO CARTA BLANCA DE 3","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010575}]","CARPETA TAMAÑO CARTA BLANCA DE 3","4700010575","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-31T00:00:00.000Z","4700010575","ocds-0ud2q6-4700010575","35692.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER PAPELERIA J.A. S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35692.5","4700010575",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SUPER PAPELERIA J.A., S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004664&p_CveDep=09120&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPER PAPELERIA J.A., S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-016-05-4500004664","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[super-papeleria-ja-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Material de Oficina, Consumibles y Refacciones para Equipo de Cýmputo.","[{id=compranet3-1620530467436}]","Adquisiciýn de Material de Oficina, Consumibles y Refacciones para Equipo de Cýmputo.","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004664","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004664-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004664&p_CveDep=09120&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material de Oficina, Consumibles y Refacciones para Equipo de Cýmputo.","4500004664","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120008-016-05","ocds-0ud2q6-09120008-016-05","54617.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A., S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54617.52","4500004664",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subdelegación de Administración en Boca del Río Veracruz","9120008",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Internacional",,
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SUPER PAPELERIA J.A., S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030005&p_CveDep=09120&p_CveUni=008&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUPER PAPELERIA J.A., S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-021-03-07-030005","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[super-papeleria-ja-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciòn de Material de Oficina","[{id=compranet3-1620530467436}]","Adquisiciòn de Material de Oficina","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-030005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-030005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030005&p_CveDep=09120&p_CveUni=008&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de Material de Oficina","07-030005","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120008-021-03","ocds-0ud2q6-09120008-021-03","17687.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A., S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17687.46","07-030005",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subdelegación de Administración en Boca del Río Veracruz","9120008",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SUPER PAPELERIA J.A., S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-020011&p_CveDep=09120&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUPER PAPELERIA J.A., S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-022-02-07-020011","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[super-papeleria-ja-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de material de oficina y consumibles de computo","[{id=compranet3-1620530467436}]","Adquisicion de material de oficina y consumibles de computo","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-020011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-020011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-020011&p_CveDep=09120&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Adquisicion de material de oficina y consumibles de computo","07-020011","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120008-022-02","ocds-0ud2q6-09120008-022-02","35446.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A., S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35446.19","07-020011",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subdelegación de Administración en Boca del Río Veracruz","9120008",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SUPER PAPELERIA J.A., S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=571/03 F2 16 P2101&p_CveDep=09120&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUPER PAPELERIA J.A., S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-027-03-571/03 F2 16 P2101","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[super-papeleria-ja-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Material de Oficinas.","[{id=compranet3-1620530467436}]","Adquisición de Material de Oficinas.","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","571/03 F2 16 P2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571/03 F2 16 P2101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=571/03 F2 16 P2101&p_CveDep=09120&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Oficinas.","571/03 F2 16 P2101","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120008-027-03","ocds-0ud2q6-09120008-027-03","6004.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A., S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6004.39","571/03 F2 16 P2101",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subdelegación de Administración en Boca del Río Veracruz","9120008",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SUPER PAPELERIA J.A., S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002334&p_CveDep=09120&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUPER PAPELERIA J.A., S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-027-04-4500002334","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[super-papeleria-ja-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material de oficina","[{id=compranet3-1620530467436}]","Adquisición de material de oficina","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002334-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002334&p_CveDep=09120&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Adquisición de material de oficina","4500002334","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120008-027-04","ocds-0ud2q6-09120008-027-04","73430.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A., S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73430.67","4500002334",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subdelegación de Administración en Boca del Río Veracruz","9120008",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SUPER PAPELERIA J.A., S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/02&p_CveDep=09120&p_CveUni=008&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUPER PAPELERIA J.A., S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-030-02-034/02","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[super-papeleria-ja-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA Y CONSUMIBLES DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","MATERIAL DE OFICINA Y CONSUMIBLES DE EQUIPO DE COMPUTO","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","034/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/02&p_CveDep=09120&p_CveUni=008&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","MATERIAL DE OFICINA Y CONSUMIBLES DE EQUIPO DE COMPUTO","034/02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120008-030-02","ocds-0ud2q6-09120008-030-02","1923.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A., S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1923.35","034/02",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subdelegación de Administración en Boca del Río Veracruz","9120008",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SUPER PAPELERIA J.A., S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002359&p_CveDep=09120&p_CveUni=008&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUPER PAPELERIA J.A., S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-031-04-4500002359","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[super-papeleria-ja-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de consumibles para equipos de computo","[{id=compranet3-1620530467436}]","Adquisición de consumibles para equipos de computo","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002359","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002359-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002359&p_CveDep=09120&p_CveUni=008&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Adquisición de consumibles para equipos de computo","4500002359","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120008-031-04","ocds-0ud2q6-09120008-031-04","65612.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A., S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65612.75","4500002359",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subdelegación de Administración en Boca del Río Veracruz","9120008",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Internacional",,
