"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-10-27T17:22:00.000Z","2011-12-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GLUYAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55631]","[{address={countryName=México}, roles=supplier, name=GLUYAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gluyas-construcciones-sa-de-cv}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T222-2011-768585","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[gluyas-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-11-16T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-26-CE-A-024-Y-00-2011","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-26-CE-A-024-Y-00-2011","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","768585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55631}]","T222Modernización y ampliación carretera Federal No. 15 en Sonora","768585","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-05-13T00:00:00.000Z","93500","ocds-0ud2q6-LO-009000999-T222-2011","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","2.680475265E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GLUYAS CONSTRUCCIONES SA DE CV, id=gluyas-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.680475265E8","768585",
"2019-01-24T01:17:24.000Z","2015-08-25T11:55:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[PROACON MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633852]","[{identifier={legalName=PROACON MEXICO, scheme=RUPC, id=15345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROACON MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proacon-mexico}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N277-2015-1725918","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[proacon-mexico]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-09-09T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Construcción del Túnel 2 del Libramiento Sur, en el estado de Michoacán","[{id=compranet-1620524637144}]","009000999","false","Expirado","Construcción del Túnel 2 del Libramiento Sur, en el estado de Michoacán","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1725918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633852}]","Licitación N277-2015, Construcción del Túnel 2 del Libramiento Sur, en el estado","1725918","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-26T00:00:00.000Z","879023","ocds-0ud2q6-LO-009000999-N277-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.654394812E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROACON MEXICO, id=proacon-mexico}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.654394812E8","1725918",
"2019-11-08T17:40:02.000Z","2011-06-09T16:32:00.000Z","2011-08-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUOBRAS DE LA GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18238]","[{address={countryName=México}, roles=supplier, name=CONSTRUOBRAS DE LA GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construobras-de-la-garza-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-T121-2011-745776","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construobras-de-la-garza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-07-12T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-3-CE-A-XXX-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-3-CE-A-XXX-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","745776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18238}]","T121 Construccion de un cpo nvo tramo Entr. San Fdo-Entr. Monterrey en Tamaulipa","745776","true",,"Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","31509","ocds-0ud2q6-LO-009000999-T121-2011","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","261999755",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUOBRAS DE LA GARZA SA DE CV, id=construobras-de-la-garza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","261999755","745776",
"2019-01-24T01:17:46.000Z","2014-07-31T18:27:00.000Z","2014-09-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[PROPIEDADES INMOBILIARIAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432024]","[{identifier={legalName=PROPIEDADES INMOBILIARIAS DE MEXICO SA DE CV, scheme=RUPC, id=41185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROPIEDADES INMOBILIARIAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=propiedades-inmobiliarias-de-mexico-sa-de-cv}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T407-2014-753971","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[propiedades-inmobiliarias-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-08-21T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-26-CE-A-055-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-26-CE-A-055-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","753971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432024}]","Licitacion T407 Modernizacion Carretera Federal No. 15 km 46+300 al km 77+100","753971","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-07-24T00:00:00.000Z","642023","ocds-0ud2q6-LO-009000999-T407-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 18. Licitación Pública Internacional Abierta LOPSRM","2.617694957E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROPIEDADES INMOBILIARIAS DE MEXICO SA DE CV, id=propiedades-inmobiliarias-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2.617694957E8","753971",
"2019-01-24T01:17:46.000Z","2014-02-04T10:27:00.000Z","2014-03-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[TECNICOS ESPECIALIZADOS DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360058]","[{identifier={legalName=TECNICOS ESPECIALIZADOS DE CHIAPAS SA DE CV, scheme=RUPC, id=35220, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICOS ESPECIALIZADOS DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicos-especializados-de-chiapas-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N23-2014-556589","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[tecnicos-especializados-de-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-11T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-07-CE-A-566-W-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-07-CE-A-566-W-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","556589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360058}]","Licitacion N23 Modernizacion Libramiento Sur de Tuxtla Gutierrez; Chiapas","556589","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-30T00:00:00.000Z","538453","ocds-0ud2q6-LO-009000999-N23-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.611976983E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNICOS ESPECIALIZADOS DE CHIAPAS SA DE CV, id=tecnicos-especializados-de-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.611976983E8","556589",
"2019-01-24T01:18:06.000Z","2013-07-11T13:47:00.000Z","2013-08-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[MOTA-ENGIL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276747]","[{address={countryName=México}, roles=supplier, name=MOTA-ENGIL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mota-engil-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-T217-2013-747192","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[mota-engil-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-07-30T08:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-P-CE-Z-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-P-CE-Z-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","747192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276747}]","Licitacion T217 Cons. Distribuidor Vial Pigua Villahermosa-Macultepec; Tabasco","747192","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-02T00:00:00.000Z","415784","ocds-0ud2q6-LO-009000999-T217-2013","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","2.595156464E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MOTA-ENGIL MEXICO SA DE CV, id=mota-engil-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.595156464E8","747192",
"2019-11-08T17:40:02.000Z","2011-04-07T17:57:00.000Z","2011-04-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-05-10T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ISOLUX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8845]","[{address={countryName=México}, roles=supplier, name=ISOLUX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=isolux-de-mexico-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-T56-2011-743863","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[isolux-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-04-27T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-P-CE-A-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-P-CE-A-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","743863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8845}]","Construccion de 2 cuerpos carretera Campeche-Merida en el estado de Campeche","743863","true",,"Secretaría de Comunicaciones y Transportes","2011-09-01T00:00:00.000Z","16919","ocds-0ud2q6-LO-009000999-T56-2011","false","[{}]","sub110525_17. Licitación Pública Internacional Bajo TLC LOPSRM","2.587187424E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ISOLUX DE MEXICO SA DE CV, id=isolux-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.587187424E8","743863",
"2019-11-08T17:40:02.000Z","2011-06-13T10:40:00.000Z","2011-08-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CALZADA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18999]","[{identifier={legalName=CALZADA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=6361, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzada-construcciones-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-T120-2011-745757","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[calzada-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-07-12T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-P-CE-A-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-P-CE-A-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","745757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18999}]","T120 construccion Libramiento de Reynosa Sur en el Estado de Tamaulipas","745757","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","31505","ocds-0ud2q6-LO-009000999-T120-2011","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","2.556564572E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CALZADA CONSTRUCCIONES SA DE CV, id=calzada-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.556564572E8","745757",
"2019-01-24T01:16:35.000Z","2017-06-01T08:29:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[INFRAESTRUCTURA Y DESARROLLO INTEGRAL DICSSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162470]","[{identifier={legalName=INFRAESTRUCTURA Y DESARROLLO INTEGRAL DICSSA SA DE CV, scheme=RUPC, id=490239, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y DESARROLLO INTEGRAL DICSSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infraestructura-y-desarrollo-integral-dicssa-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-E115-2017-1538595","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-desarrollo-integral-dicssa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2017-06-14T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Construcción de Paso Inferior Vehicular y Gasas para Entronque Tipo Trébol km 12+000 sobre la Autopista Mex-45D Querétaro – Irapuato, la estructura estará formada por dos claros de 40 y 46 m. con trabes NU y AASHTO Tipo VI; la Troncal se ampliará un carril","[{id=compranet-1620524637144}]","009000999","false","Expirado","Construcción de Paso Inferior Vehicular y Gasas para Entronque Tipo Trébol km 12+000 sobre la Autopista Mex-45D Querétaro – Irapuato, la estructura estará formada por dos claros de 40 y 46 m. con trabes NU y AASHTO Tipo VI; la Troncal se ampliará un carril","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1538595","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1538595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162470}]","Licitación E115-2017 Construcción de Paso Inferior Vehicular y Gasas para Entron","1538595","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-05-06T00:00:00.000Z","1371783","ocds-0ud2q6-LO-009000999-E115-2017","false","[{}]","02. Licitación Pública LOPSRM","2.556173693E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y DESARROLLO INTEGRAL DICSSA SA DE CV, id=infraestructura-y-desarrollo-integral-dicssa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.556173693E8","1538595",,"2017-06-30T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-08-25T11:07:00.000Z","2011-10-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[COMPAÑIA CONSTRUCTORA MAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36656]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA CONSTRUCTORA MAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-constructora-mas-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N185-2011-765416","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[compania-constructora-mas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-09-14T17:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-02-CF-A-001-W-00-2011","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-02-CF-A-001-W-00-2011","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","765416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36656}]","T185 Construcción del Libramiento de Todos Santos, Estado de Baja California Sur","765416","true",,"Secretaría de Comunicaciones y Transportes","2012-11-11T00:00:00.000Z","57637","ocds-0ud2q6-LO-009000999-N185-2011","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","2.553899837E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMPAÑIA CONSTRUCTORA MAS SA DE CV, id=compania-constructora-mas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.553899837E8","765416",,,
"2019-01-24T01:17:46.000Z","2013-12-28T12:27:00.000Z","2014-02-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO PROMOTOR DE DESARROLLO E INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349344]","[{address={countryName=México}, roles=supplier, name=GRUPO PROMOTOR DE DESARROLLO E INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-promotor-de-desarrollo-e-infraestructura-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N497-2013-763458","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-promotor-de-desarrollo-e-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-03T18:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014 24 CE A 053 W 00 2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014 24 CE A 053 W 00 2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","763458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349344}]","Licitacion N497 Cons. Tramo: Libramiento de Ciudad Valles, Subtramo: Km. 78+500","763458","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-02-23T00:00:00.000Z","526998","ocds-0ud2q6-LO-009000999-N497-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.534631968E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PROMOTOR DE DESARROLLO E INFRAESTRUCTURA SA DE CV, id=grupo-promotor-de-desarrollo-e-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.534631968E8","763458",,,
