"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-035/11&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-011-11-CIM-DA-035/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Mantenimiento preventivo y correctivo al equipo de cómputo marca SUN","[{id=compranet3-1620530467436}]","18600002","Mantenimiento preventivo y correctivo al equipo de cómputo marca SUN","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-035/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-035/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-035/11&vv_provsino=0}]","Mantenimiento preventivo y correctivo al equipo de cómputo marca SUN","CIM-DA-035/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-011-11","ocds-0ud2q6-18600002-011-11","1441621.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1441621.02","CIM-DA-035/11",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-035/10&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-013-10-CIM-DA-035/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Mantenimiento","[{id=compranet3-1620530467436}]","18600002","Mantenimiento","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-035/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-035/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-035/10&vv_provsino=0}]","Mantenimiento","CIM-DA-035/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-013-10","ocds-0ud2q6-18600002-013-10","660906.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660906.37","CIM-DA-035/10",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-04-14T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-012/11&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-013-11-CIM-DA-012/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Actualización y soporte técnico al programa de recursos humanos y nómina Peoplesoft","[{id=compranet3-1620530467436}]","18600002","Actualización y soporte técnico al programa de recursos humanos y nómina Peoplesoft","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-012/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-012/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-012/11&vv_provsino=0}]","Actualización y soporte técnico al programa de recursos humanos y nómina Peoplesoft","CIM-DA-012/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-013-11","ocds-0ud2q6-18600002-013-11","732272.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732272.05","CIM-DA-012/11",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-05-17T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-073/11&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-029-11-CIM-DA-073/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de apagado y encendido del servidor SunFire 6900","[{id=compranet3-1620530467436}]","18600002","Servicio de apagado y encendido del servidor SunFire 6900","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-073/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-073/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-073/11&vv_provsino=0}]","Servicio de apagado y encendido del servidor SunFire 6900","CIM-DA-073/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-029-11","ocds-0ud2q6-18600002-029-11","51796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51796","CIM-DA-073/11",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-ES-033/2003&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-003-03-CS-ES-033/2003","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","DEVELOPER, SOPORTE DE PRODUCTO, ACTUALIZACION","[{id=compranet3-1620530467436}]","18582002","DEVELOPER, SOPORTE DE PRODUCTO, ACTUALIZACION","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-033/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-033/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-ES-033/2003&vv_provsino=0}]","SUMINISTRO DE HIELO DE AGUA PURIFICADA EN DIFERENTES PRESENTACIONES PARA LOS DEPARTAMENTOS DE PETROQUÍMICA ESCOLIN, S.A. DE C.V. Y TERMINAL REFRIGERADA ETILENO COBOS","CS-ES-033/2003","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-003-03","ocds-0ud2q6-18582002-003-03","1138378.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1138378.32","CS-ES-033/2003",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-25T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-ES-40000263/05&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-003-05-CS-ES-40000263/05","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE SOPORTE A PRODUCTO Y ACTUALIZACION APLICACIONES FINANCIERAS","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE SOPORTE A PRODUCTO Y ACTUALIZACION APLICACIONES FINANCIERAS","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000263/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000263/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-ES-40000263/05&vv_provsino=0}]","REPARACIýN DE PLATOS PELETIZADORES DE EXTRUSORES MARCA DAVID BRIDGE DE LA 4ý, 5ý Y 6ý CORRIENTE DE LA PLANTA DE P.E.B.D.","CS-ES-40000263/05","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-003-05","ocds-0ud2q6-18582002-003-05","1401072.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1401072.77","CS-ES-40000263/05",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ES-40000125/2004&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-004-04-CS-ES-40000125/2004","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","DEVELOPER PRODUCT SUPPORT","[{id=compranet3-1620530467436}]","18582002","DEVELOPER PRODUCT SUPPORT","direct","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000125/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000125/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ES-40000125/2004&vv_provsino=0}]","DEVELOPER PRODUCT SUPPORT","CS-ES-40000125/2004","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-004-04","ocds-0ud2q6-18582002-004-04","1215389.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1215389.42","CS-ES-40000125/2004",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-05-19T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-19T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-ES-40000481/2006&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-009-06-CS-ES-40000481/2006","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SOPORTE A PRODUCTO, ACTUALIZACION DE PROGRAMAS PARA EL SOFTWARE ORACLE","[{id=compranet3-1620530467436}]","18582002","SOPORTE A PRODUCTO, ACTUALIZACION DE PROGRAMAS PARA EL SOFTWARE ORACLE","direct","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000481/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000481/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-ES-40000481/2006&vv_provsino=0}]","SOPORTE A PRODUCTO, ACTUALIZACION DE PROGRAMAS PARA EL SOFTWARE ORACLE","CS-ES-40000481/2006","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-009-06","ocds-0ud2q6-18582002-009-06","1443104.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1443104.88","CS-ES-40000481/2006",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-11-22T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-11-22T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-ES-051/2002&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-013-02-CS-ES-051/2002","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","DEVELOPER (Desarrollador)","[{id=compranet3-1620530467436}]","18582002","DEVELOPER (Desarrollador)","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-051/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-051/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-ES-051/2002&vv_provsino=0}]","CURSOS PARA EL PERSONAL A NIVEL MANUAL Y PROFESIONAL DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","CS-ES-051/2002","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-013-02","ocds-0ud2q6-18582002-013-02","830422.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","830422.17","CS-ES-051/2002",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-05-24T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-069/06&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-042-06-CIM-DA-069/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18600002","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-069/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-069/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-069/06&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","CIM-DA-069/06","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-042-06","ocds-0ud2q6-18600002-042-06","447740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447740","CIM-DA-069/06",,,,,,,,,,,,,,,,,
