"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429840]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-especialidades-2001-sa-de-cv}]","Internacional bajo TLC","MXN","Subdireccion de Adquisiciones","AA-007000999-E56-2018-1775320","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[distribuidora-especialidades-2001-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","No. RM-57-10088/3/a. PARTE MEDICAMENTOS/SUMS. MEDICOS DEL CENTRO/ADQS./2017","[{id=compranet-1620524637144}]","007000999","false","Expirado","No. RM-57-10088/3/a. PARTE MEDICAMENTOS/SUMS. MEDICOS DEL CENTRO/ADQS./2017","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1775320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1775320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429840}]","ADQS. DE LA 3/a. PARTE DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE C","1775320","true","Presencial","Secretaría de la Defensa Nacional","2017-12-31T00:00:00.000Z","1591099","ocds-0ud2q6-AA-007000999-E56-2018","false","[{}]","05. Adjudicación Directa LAASSP","1981560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV, id=distribuidora-especialidades-2001-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1981560","1775320"
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429840]","[{identifier={legalName=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., scheme=RUPC, id=3946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Internacional bajo TLC","MXN","Subdireccion de Adquisiciones","AA-007000999-E56-2018-1691311","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[suministros-medicos-del-centro-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","No. RM-57-10088/3/a. PARTE MEDICAMENTOS/SUMS. MEDICOS DEL CENTRO/ADQS./2017","[{id=compranet-1620524637144}]","007000999","false","Expirado","No. RM-57-10088/3/a. PARTE MEDICAMENTOS/SUMS. MEDICOS DEL CENTRO/ADQS./2017","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1691311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1691311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429840}]","ADQS. DE LA 3/a. PARTE DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE C","1691311","true","Presencial","Secretaría de la Defensa Nacional","2017-12-31T00:00:00.000Z","1591099","ocds-0ud2q6-AA-007000999-E56-2018","false","[{}]","05. Adjudicación Directa LAASSP","7140663","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7140663","1691311"
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429840]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional bajo TLC","MXN","Subdireccion de Adquisiciones","AA-007000999-E56-2018-1692971","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[farmaceuticos-maypo-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","No. RM-57-10088/3/a. PARTE MEDICAMENTOS/SUMS. MEDICOS DEL CENTRO/ADQS./2017","[{id=compranet-1620524637144}]","007000999","false","Expirado","No. RM-57-10088/3/a. PARTE MEDICAMENTOS/SUMS. MEDICOS DEL CENTRO/ADQS./2017","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1692971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1692971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429840}]","ADQS. DE LA 3/a. PARTE DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE C","1692971","true","Presencial","Secretaría de la Defensa Nacional","2017-12-31T00:00:00.000Z","1591099","ocds-0ud2q6-AA-007000999-E56-2018","false","[{}]","05. Adjudicación Directa LAASSP","3100999","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3100999","1692971"
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429840]","[{identifier={legalName=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS, S.A. DE C.V., scheme=RUPC, id=3619, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-operadora-de-representaciones-y-negocios-sa-de-cv}]","Internacional bajo TLC","MXN","Subdireccion de Adquisiciones","AA-007000999-E56-2018-1793287","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[corporacion-operadora-de-representaciones-y-negocios-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQS. DE LA 3/a. PARTE DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE C","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQS. DE LA 3/a. PARTE DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE C","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1793287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1793287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429840}]","ADQS. DE LA 3/a. PARTE DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE C","1793287","true","Presencial","Secretaría de la Defensa Nacional","2017-12-31T00:00:00.000Z","1591099","ocds-0ud2q6-AA-007000999-E56-2018","false","[{}]","05. Adjudicación Directa LAASSP","192018.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS, S.A. DE C.V., id=corporacion-operadora-de-representaciones-y-negocios-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192018.75","1793287"
"2019-01-24T01:17:00.000Z",,"2016-01-25T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[NOTMUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782713]","[{identifier={legalName=NOTMUSA SA DE CV, scheme=RUPC, id=23648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOTMUSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=notmusa-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E57-2016-976133","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[notmusa-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","[{id=compranet-1620524637144}]","007000999","false","Expirado","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","976133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782713}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","976133","true","Presencial","Secretaría de la Defensa Nacional","2016-02-09T00:00:00.000Z","983213","ocds-0ud2q6-AA-007000999-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","43103","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=NOTMUSA SA DE CV, id=notmusa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103","976133"
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-27T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[IZZMIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345310]","[{address={countryName=México}, roles=supplier, name=IZZMIR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=izzmir-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E570-2017-1639501","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[izzmir-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","CONTRATACION DEL CAMBIO DE LA UPS DEL C.M.C. S.I.V.A.","[{id=compranet-1620524637144}]","007000999","false","Expirado","CONTRATACION DEL CAMBIO DE LA UPS DEL C.M.C. S.I.V.A.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1639501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1639501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345310}]","CONTRATACION DEL CAMBIO DE LA UPS DEL C.M.C. S.I.V.A.","1639501","true","Presencial","Secretaría de la Defensa Nacional","2017-11-04T00:00:00.000Z","1549440","ocds-0ud2q6-AA-007000999-E570-2017","false","[{}]","05. Adjudicación Directa LAASSP","2277709","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=IZZMIR SA DE CV, id=izzmir-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2277709","1639501"
"2019-01-24T01:16:35.000Z","2017-11-22T09:12:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[OLINKA ORTIZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327915]","[{identifier={legalName=OLINKA ORTIZ LEON, scheme=RUPC, id=14105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLINKA ORTIZ LEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=olinka-ortiz-leon}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E577-2017-1642934","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[olinka-ortiz-leon]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2017-11-22T13:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE UNA ENGARGOLADORA DE USO RUDO","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE UNA ENGARGOLADORA DE USO RUDO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1642934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1642934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327915}]","ADQUISICION DE UNA ENGARGOLADORA DE USO RUDO","1642934","true","Presencial","Secretaría de la Defensa Nacional","2017-12-31T00:00:00.000Z","1551094","ocds-0ud2q6-AA-007000999-E577-2017","false","[{}]","05. Adjudicación Directa LAASSP","4600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=OLINKA ORTIZ LEON, id=olinka-ortiz-leon}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4600","1642934"
"2019-01-24T01:17:00.000Z",,"2016-02-01T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782715]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E58-2016-976138","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[editorial-televisa-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","[{id=compranet-1620524637144}]","007000999","false","Expirado","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","976138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782715}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","976138","true","Presencial","Secretaría de la Defensa Nacional","2016-03-13T00:00:00.000Z","983265","ocds-0ud2q6-AA-007000999-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","129310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310","976138"
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-12T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[IDEAS Y SOLUCIONES QUATTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345406]","[{address={countryName=México}, roles=supplier, name=IDEAS Y SOLUCIONES QUATTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ideas-y-soluciones-quattro-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E585-2017-1644755","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[ideas-y-soluciones-quattro-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","CONTRATACION DEL ESPECTACULO DE LUCES Y PIROTECNIAS PARA LA CEREMONIA CVII REV.","[{id=compranet-1620524637144}]","007000999","false","Expirado","CONTRATACION DEL ESPECTACULO DE LUCES Y PIROTECNIAS PARA LA CEREMONIA CVII REV.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1644755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345406}]","CONTRATACION DEL ESPECTACULO DE LUCES Y PIROTECNIAS PARA LA CEREMONIA CVII REV.","1644755","true","Presencial","Secretaría de la Defensa Nacional","2017-11-20T00:00:00.000Z","1554303","ocds-0ud2q6-AA-007000999-E585-2017","false","[{}]","05. Adjudicación Directa LAASSP","2298000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=IDEAS Y SOLUCIONES QUATTRO SA DE CV, id=ideas-y-soluciones-quattro-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2298000","1644755"
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-27T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[GABRIEL RESENDIZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345398]","[{address={countryName=México}, roles=supplier, name=GABRIEL RESENDIZ FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-resendiz-fernandez}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E586-2017-1644805","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[gabriel-resendiz-fernandez]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","DISPOSITIVO ELECTRONICO DE PUNTERIA 2A. FASE","[{id=compranet-1620524637144}]","007000999","false","Expirado","DISPOSITIVO ELECTRONICO DE PUNTERIA 2A. FASE","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1644805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345398}]","DISPOSITIVO ELECTRONICO DE PUNTERIA 2A. FASE","1644805","true","Presencial","Secretaría de la Defensa Nacional","2017-11-10T00:00:00.000Z","1554360","ocds-0ud2q6-AA-007000999-E586-2017","false","[{}]","05. Adjudicación Directa LAASSP","98769","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=GABRIEL RESENDIZ FERNANDEZ, id=gabriel-resendiz-fernandez}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98769","1644805"
"2019-01-24T01:17:00.000Z",,"2016-02-01T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[CAPITAL NEWS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782716]","[{identifier={legalName=CAPITAL NEWS SA DE CV, scheme=RUPC, id=10487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAPITAL NEWS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capital-news-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E59-2016-976139","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[capital-news-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","[{id=compranet-1620524637144}]","007000999","false","Expirado","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","976139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782716}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","976139","true","Presencial","Secretaría de la Defensa Nacional","2016-03-13T00:00:00.000Z","983266","ocds-0ud2q6-AA-007000999-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","43103","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CAPITAL NEWS SA DE CV, id=capital-news-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103","976139"
