"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[FRISA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-005/04&p_CveDep=09180&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FRISA INGENIERIA, S.A. DE C.V., details={type=company}, id=frisa-ingenieria-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-006-04-APIDBO-OP-005/04","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[frisa-ingenieria-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Construcción de Muelle","[{id=compranet3-1620530467436}]","9180001","Construcción de Muelle","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-005/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-005/04&p_CveDep=09180&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Construcción de Muelle","APIDBO-OP-005/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-006-04","ocds-0ud2q6-09180001-006-04","3.183856459E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRISA INGENIERIA, S.A. DE C.V., id=frisa-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.183856459E7","APIDBO-OP-005/04"
"2021-05-09T03:21:07.000Z","2005-02-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-02-18T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[MEDIO AMBIENTE E INGENIERýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0006&AnoInv=2005&TipInv=D]","[{roles=supplier, name=MEDIO AMBIENTE E INGENIERýA, S.A. DE C.V., details={type=company}, id=medio-ambiente-e-ingenierya-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-006-05-APIDBO-SROP-003/05","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[medio-ambiente-e-ingenierya-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","ESTUDIO DE CARACTERIZACIýN DE ASPECTOS BIOTICOS (FLORA Y FAUNA BENTýNICA) DE LOS SITIOS SUBMARINOS QUE SERýN AFECTADOS POR LA CONSTRUCCIýN DE ESCOLLERAS SUR Y NORTE, PARA EL CANAL DE ACCESO EN PUERTO FRONTERA, CENTLA TABASCO","[{id=compranet3-1620530467436}]","9180001","ESTUDIO DE CARACTERIZACIýN DE ASPECTOS BIOTICOS (FLORA Y FAUNA BENTýNICA) DE LOS SITIOS SUBMARINOS QUE SERýN AFECTADOS POR LA CONSTRUCCIýN DE ESCOLLERAS SUR Y NORTE, PARA EL CANAL DE ACCESO EN PUERTO FRONTERA, CENTLA TABASCO","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-003/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0006&AnoInv=2005&TipInv=D}]","Servicio de Rehabilitaciýn y Reparaciýn a Flote del Remolcador Altamira","APIDBO-SROP-003/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-006-05","ocds-0ud2q6-09180001-006-05","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIO AMBIENTE E INGENIERýA, S.A. DE C.V., id=medio-ambiente-e-ingenierya-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","APIDBO-SROP-003/05"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[ABASTOS MARITIMOS VAZQUEZ GOMEZ Y CIA. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG3000/008/05&p_CveDep=09180&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTOS MARITIMOS VAZQUEZ GOMEZ Y CIA. S.A. DE C.V., details={type=company}, id=abastos-maritimos-vazquez-gomez-y-cia-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-006-05-SG3000/008/05","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[abastos-maritimos-vazquez-gomez-y-cia-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Rehabilitaciýn y Reparaciýn a Flote del Remolcador Altamira","[{id=compranet3-1620530467436}]","9180001","Servicio de Rehabilitaciýn y Reparaciýn a Flote del Remolcador Altamira","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","SG3000/008/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG3000/008/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG3000/008/05&p_CveDep=09180&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicio de Rehabilitaciýn y Reparaciýn a Flote del Remolcador Altamira","SG3000/008/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-006-05","ocds-0ud2q6-09180001-006-05","1510875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTOS MARITIMOS VAZQUEZ GOMEZ Y CIA. S.A. DE C.V., id=abastos-maritimos-vazquez-gomez-y-cia-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1510875","SG3000/008/05"
"2021-05-09T03:21:07.000Z","2006-01-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-23T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS ELECTROMECANICOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0006&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SERVICIOS ELECTROMECANICOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=servicios-electromecanicos-del-golfo-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-006-06-APIDBO-OP-003/06","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[servicios-electromecanicos-del-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","INTRODUCCIýN DE ENERGýA ELECTRICA PROVISIONAL EN BAJA TENSIýN EN ýREAS PRIORITARIAS DE LA TUM","[{id=compranet3-1620530467436}]","9180001","INTRODUCCIýN DE ENERGýA ELECTRICA PROVISIONAL EN BAJA TENSIýN EN ýREAS PRIORITARIAS DE LA TUM","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-003/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0006&AnoInv=2006&TipInv=D}]","INTRODUCCIýN DE ENERGýA ELECTRICA PROVISIONAL EN BAJA TENSIýN EN ýREAS PRIORITARIAS DE LA TUM","APIDBO-OP-003/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-006-06","ocds-0ud2q6-09180001-006-06","122231.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ELECTROMECANICOS DEL GOLFO, S.A. DE C.V., id=servicios-electromecanicos-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122231.95","APIDBO-OP-003/06"
"2021-05-09T03:21:07.000Z","2007-04-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-24T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[CARLOS ALBERTO SANTOS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CARLOS ALBERTO SANTOS GARCIA, details={type=person}, id=carlos-alberto-santos-garcia}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-006-07-APIDBO-OP-005/07","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[carlos-alberto-santos-garcia]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO A DEFENSAS TIPO SUPERCELL , BOYAS DE SEýALAMIENTO Y PROTECCIýN DE POSTES DE ALUMBRADO DEL MUELLE DE LA TUM","[{id=compranet3-1620530467436}]","9180001","MANTENIMIENTO A DEFENSAS TIPO SUPERCELL , BOYAS DE SEýALAMIENTO Y PROTECCIýN DE POSTES DE ALUMBRADO DEL MUELLE DE LA TUM","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-005/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0006&AnoInv=2007&TipInv=D}]","Obras de protecciýn","APIDBO-OP-005/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-006-07","ocds-0ud2q6-09180001-006-07","457665.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO SANTOS GARCIA, id=carlos-alberto-santos-garcia}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457665.71","APIDBO-OP-005/07"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[GRUPO RAUDALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-007/07&p_CveDep=09180&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO RAUDALES, S.A. DE C.V., details={type=company}, id=grupo-raudales-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-006-07-APIDBO-OP-007/07","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[grupo-raudales-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Obras de protecciýn","[{id=compranet3-1620530467436}]","9180001","Obras de protecciýn","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-007/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-007/07&p_CveDep=09180&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Obras de protecciýn","APIDBO-OP-007/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-006-07","ocds-0ud2q6-09180001-006-07","16447956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RAUDALES, S.A. DE C.V., id=grupo-raudales-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16447956","APIDBO-OP-007/07"
"2021-05-09T03:21:07.000Z","2008-02-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-22T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[CONSULTORIA, CAPACITACION Y PLANEACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SG3000/012/2008&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA, CAPACITACION Y PLANEACION, S.A. DE C.V., details={type=company}, id=consultoria-capacitacion-y-planeacion-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-006-08-SG3000/012/2008","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[consultoria-capacitacion-y-planeacion-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Programa de Capacitaciýn Institucional 2008","[{id=compranet3-1620530467436}]","9180001","Programa de Capacitaciýn Institucional 2008","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","SG3000/012/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG3000/012/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SG3000/012/2008&vv_provsino=0}]","Adquisiciýn de Bienes Informýticos","SG3000/012/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-006-08","ocds-0ud2q6-09180001-006-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA, CAPACITACION Y PLANEACION, S.A. DE C.V., id=consultoria-capacitacion-y-planeacion-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","SG3000/012/2008"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[TOTAL COPIERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBORM1771 Y 1772&p_CveDep=09180&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TOTAL COPIERS, S.A. DE C.V., details={type=company}, id=total-copiers-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-006-08-APIDBORM1771 Y 1772","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[total-copiers-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Bienes Informýticos","[{id=compranet3-1620530467436}]","9180001","Adquisiciýn de Bienes Informýticos","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBORM1771 Y 1772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBORM1771 Y 1772-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBORM1771 Y 1772&p_CveDep=09180&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Bienes Informýticos","APIDBORM1771 Y 1772","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-006-08","ocds-0ud2q6-09180001-006-08","709474.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL COPIERS, S.A. DE C.V., id=total-copiers-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","709474.45","APIDBORM1771 Y 1772"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[LUZ DEL ALBA DE LA CRUZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=LUZ DEL ALBA DE LA CRUZ JIMENEZ, details={type=person}, id=luz-del-alba-de-la-cruz-jimenez}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-007-02-S/N","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[luz-del-alba-de-la-cruz-jimenez]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Arrendamiento de bienes Inmuebles","[{id=compranet3-1620530467436}]","9180001","Arrendamiento de bienes Inmuebles","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","contratación abierta del mantenimiento preventivo y correctivo a vehiculos automotores","S/N","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-007-02","ocds-0ud2q6-09180001-007-02","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ DEL ALBA DE LA CRUZ JIMENEZ, id=luz-del-alba-de-la-cruz-jimenez}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","S/N"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[AMADA ROCIO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG3000/007/02&p_CveDep=09180&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AMADA ROCIO CRUZ, details={type=person}, id=amada-rocio-cruz}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-007-02-SG3000/007/02","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[amada-rocio-cruz]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","contratación abierta del mantenimiento preventivo y correctivo a vehiculos automotores","[{id=compranet3-1620530467436}]","9180001","contratación abierta del mantenimiento preventivo y correctivo a vehiculos automotores","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","SG3000/007/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG3000/007/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG3000/007/02&p_CveDep=09180&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","contratación abierta del mantenimiento preventivo y correctivo a vehiculos automotores","SG3000/007/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-007-02","ocds-0ud2q6-09180001-007-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMADA ROCIO CRUZ, id=amada-rocio-cruz}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","SG3000/007/02"
