"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019982&p_CveDep=18577&p_CveUni=007&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-011-04-5100019982","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[deacero-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Adquisición, de alambre de puas de acero galvanizado y grapas para cerca con destino en el Complejo Procesador de Gas, Cd. Pemex, de Pemex Gas y Petroquimica Basica.","[{id=compranet3-1620530467436}]","18577007","Adquisición, de alambre de puas de acero galvanizado y grapas para cerca con destino en el Complejo Procesador de Gas, Cd. Pemex, de Pemex Gas y Petroquimica Basica.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100019982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019982-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019982&p_CveDep=18577&p_CveUni=007&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Adquisición, de alambre de puas de acero galvanizado y grapas para cerca con destino en el Complejo Procesador de Gas, Cd. Pemex, de Pemex Gas y Petroquimica Basica.","5100019982","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-011-04","ocds-0ud2q6-18577007-011-04","5651140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5651140","5100019982"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[DEACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100019205&vv_provsino=0]","[{roles=supplier, name=DEACERO, S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-018-04-5100019205","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[deacero-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Alambre para cercas","[{id=compranet3-1620530467436}]","18577007","Alambre para cercas","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100019205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100019205&vv_provsino=0}]","Adquisición de ""Elementos Filtrantes"", con destino a los Siguientes Centros de Trabajo: Complejo Procesador de Gas Ciudad Pemex, Cactus, La Venta, Matapionche, Nuevo Pemex y Sector Ductos Cárdenas de Pemex Gas y Petroquímica Básica.","5100019205","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-018-04","ocds-0ud2q6-18577007-018-04","1517055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO, S.A. DE C.V., id=deacero-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1517055","5100019205"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100115440&p_CveDep=18577&p_CveUni=007&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-018-09-5100115440","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[deacero-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Licitaciýn Pýblica Internacional mixta bajo la cobertura de los tratados de libre comercio suscritos por los Estados Unidos Mexicanos, que contengan disposiciones en materia de compras del Sector Pýblico No. 18577007-018-09, bajo la modalidad de contrato a precio fijo, para la adquisiciýn de: ""Alambre de puas y grapas"" para la Gerencia Regional de Administraciýn y Finanzas Zona Sur, de Pemex-Gas y Petroquýmica Býsica.","[{id=compranet3-1620530467436}]","18577007","Licitaciýn Pýblica Internacional mixta bajo la cobertura de los tratados de libre comercio suscritos por los Estados Unidos Mexicanos, que contengan disposiciones en materia de compras del Sector Pýblico No. 18577007-018-09, bajo la modalidad de contrato a precio fijo, para la adquisiciýn de: ""Alambre de puas y grapas"" para la Gerencia Regional de Administraciýn y Finanzas Zona Sur, de Pemex-Gas y Petroquýmica Býsica.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100115440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100115440-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100115440&p_CveDep=18577&p_CveUni=007&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Licitaciýn Pýblica Internacional mixta bajo la cobertura de los tratados de libre comercio suscritos por los Estados Unidos Mexicanos, que contengan disposiciones en materia de compras del Sector Pýblico No. 18577007-018-09, bajo la modalidad de contrato a precio fijo, para la adquisiciýn de: ""Alambre de puas y grapas"" para la Gerencia Regional de Administraciýn y Finanzas Zona Sur, de Pemex-Gas y Petroquýmica Býsica.","5100115440","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-018-09","ocds-0ud2q6-18577007-018-09","5216790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5216790","5100115440"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[DEACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0159&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100018696&vv_provsino=0]","[{roles=supplier, name=DEACERO, S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-159-03-5100018696","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[deacero-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Grapa para alambre de púas","[{id=compranet3-1620530467436}]","18577007","Grapa para alambre de púas","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100018696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018696-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0159&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100018696&vv_provsino=0}]","Grapa para alambre de púas","5100018696","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-159-03","ocds-0ud2q6-18577007-159-03","1595077.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO, S.A. DE C.V., id=deacero-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1595077.5","5100018696"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002195&p_CveDep=18577&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-026-05-4900002195","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[deacero-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","ALAMBRE DE PUAS Y GRAPAS PARA CERCA DE ACERO TRIPLE GALVANIZADO","[{id=compranet3-1620530467436}]","18577001","ALAMBRE DE PUAS Y GRAPAS PARA CERCA DE ACERO TRIPLE GALVANIZADO","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002195&p_CveDep=18577&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","ALAMBRE DE PUAS Y GRAPAS PARA CERCA DE ACERO TRIPLE GALVANIZADO","4900002195","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-026-05","ocds-0ud2q6-18577001-026-05","9484849.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9484849.2","4900002195"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006893&p_CveDep=18577&p_CveUni=007&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-015-08-4900006893","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[deacero-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Licitaciýn Pýblica Nacional, reservada de la aplicaciýn de los Tratados suscritos por Mýxico con otras naciones, No. 18577007-015-08, en la modalidad de contrato a precio fijo, para la adquisiciýn de los bienes muebles consistentes en: ""Alambre de pýas y grapas"" para la Gerencia Regional de Administraciýn y Finanzas Zona Sur","[{id=compranet3-1620530467436}]","18577007","Licitaciýn Pýblica Nacional, reservada de la aplicaciýn de los Tratados suscritos por Mýxico con otras naciones, No. 18577007-015-08, en la modalidad de contrato a precio fijo, para la adquisiciýn de los bienes muebles consistentes en: ""Alambre de pýas y grapas"" para la Gerencia Regional de Administraciýn y Finanzas Zona Sur","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900006893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006893-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006893&p_CveDep=18577&p_CveUni=007&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional, reservada de la aplicaciýn de los Tratados suscritos por Mýxico con otras naciones, No. 18577007-015-08, en la modalidad de contrato a precio fijo, para la adquisiciýn de los bienes muebles consistentes en: ""Alambre de pýas y grapas"" para la Gerencia Regional de Administraciýn y Finanzas Zona Sur","4900006893","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-015-08","ocds-0ud2q6-18577007-015-08","8008800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8008800","4900006893"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[DEACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100019205&vv_provsino=0]","[{roles=supplier, name=DEACERO, S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-033-04-5100019205","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[deacero-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Alambre de púas","[{id=compranet3-1620530467436}]","18577007","Alambre de púas","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100019205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100019205&vv_provsino=0}]","Adquisición de Reductores de velocidad, con destino en los Complejos Procesadores de Gas Nuevo Pemex y Cd. Pemex, de Pemex Gas y Petroquímica Básica.","5100019205","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-033-04","ocds-0ud2q6-18577007-033-04","1517055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO, S.A. DE C.V., id=deacero-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1517055","5100019205"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Contratos","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423028601&p_CveDep=18575&p_CveUni=050&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Internacional","MXN","Contratos","18575050-019-08-423028601","[contract]","contratos-pemex-exploracion-y-produccion","[deacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIýN DE CABLES ELECTROMECýNICOS, PARA UTILIZARSE EN UNIDADES DE REGISTROS GEOFýSICOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","ADQUISICIýN DE CABLES ELECTROMECýNICOS, PARA UTILIZARSE EN UNIDADES DE REGISTROS GEOFýSICOS DE LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423028601&p_CveDep=18575&p_CveUni=050&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE CABLES ELECTROMECýNICOS, PARA UTILIZARSE EN UNIDADES DE REGISTROS GEOFýSICOS DE LA DIVISIýN MARINA","423028601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-019-08","ocds-0ud2q6-18575050-019-08","1.198309399E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.198309399E7","423028601"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028616&p_CveDep=18575&p_CveUni=051&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-024-08-424028616","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[deacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro de Cables Electromecanicos para las Unidades Operativas de Perforacion de la Division Norte","[{id=compranet3-1620530467436}]","18575051","Suministro de Cables Electromecanicos para las Unidades Operativas de Perforacion de la Division Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424028616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424028616-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028616&p_CveDep=18575&p_CveUni=051&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Suministro de Cables Electromecanicos para las Unidades Operativas de Perforacion de la Division Norte","424028616","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-024-08","ocds-0ud2q6-18575051-024-08","18998560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18998560","424028616"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028617&p_CveDep=18575&p_CveUni=051&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-024-08-424028617","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[deacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro de Cables Electromecanicos para las Unidades Operativas de Perforacion de la Division Norte","[{id=compranet3-1620530467436}]","18575051","Suministro de Cables Electromecanicos para las Unidades Operativas de Perforacion de la Division Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424028617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424028617-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028617&p_CveDep=18575&p_CveUni=051&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Suministro de Cables Electromecanicos para las Unidades Operativas de Perforacion de la Division Norte","424028617","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-024-08","ocds-0ud2q6-18575051-024-08","9902480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9902480","424028617"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421260602&p_CveDep=18575&p_CveUni=069&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-001-10-421260602","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[deacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Adquisiciýn de cable de acero para utilizarse en equipos de perforaciýn y mantenimiento de pozos que operan en la regiýn sur.","[{id=compranet3-1620530467436}]","18575069","Adquisiciýn de cable de acero para utilizarse en equipos de perforaciýn y mantenimiento de pozos que operan en la regiýn sur.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421260602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421260602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421260602&p_CveDep=18575&p_CveUni=069&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de cable de acero para utilizarse en equipos de perforaciýn y mantenimiento de pozos que operan en la regiýn sur.","421260602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-001-10","ocds-0ud2q6-18575069-001-10","26412200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26412200","421260602"
