"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-11-08T09:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[FLEXILATINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58197]","[{address={countryName=México}, roles=supplier, name=FLEXILATINA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=flexilatina-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N39-2011-61813","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[flexilatina-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2011-11-09T10:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","AD-SE-2120-015/11","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","AD-SE-2120-015/11","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","61813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58197}]","AD-SE-2120-015/11","61813","true","Mixta","Comisión Federal de Electricidad","2011-11-21T00:00:00.000Z","98259","ocds-0ud2q6-AA-018TOQ913-N39-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLEXILATINA SA DE CV, id=flexilatina-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202000","61813",
"2019-01-24T01:18:06.000Z","2013-10-21T12:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317360]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N55-2013-403614","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-10-25T09:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","ADQUISICION DE INDICADORES DE TEMPERATURA Y TERMOPARES","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","ADQUISICION DE INDICADORES DE TEMPERATURA Y TERMOPARES","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","403614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317360}]","AD-BI-2120-21/13","403614","true","Electrónica","Comisión Federal de Electricidad","2013-11-27T00:00:00.000Z","482213","ocds-0ud2q6-AA-018TOQ913-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","201842","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201842","403614",
"2019-01-24T01:18:06.000Z","2013-11-08T17:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[JOSE DOMINGUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382950]","[{address={countryName=México}, roles=supplier, name=JOSE DOMINGUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-dominguez-rodriguez}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N61-2013-501866","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[jose-dominguez-rodriguez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-11-08T18:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","700137428 REHABILITACION DE CANCELERIA DE CASETAS DE MAQUINAS DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","700137428 REHABILITACION DE CANCELERIA DE CASETAS DE MAQUINAS DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","501866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382950}]","AD-OP-2120-07/13","501866","true","Electrónica","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","496656","ocds-0ud2q6-AO-018TOQ913-N61-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","201836","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DOMINGUEZ RODRIGUEZ, id=jose-dominguez-rodriguez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","201836","501866",
"2019-11-08T17:40:02.000Z","2012-08-02T11:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[SOLUCIONES EN PROCESOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650147]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN PROCESOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-en-procesos-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N34-2012-949484","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[soluciones-en-procesos-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-08-09T10:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","800589020-REHABILITACION DEL PCU NODO 200 DE LA U2","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","800589020-REHABILITACION DEL PCU NODO 200 DE LA U2","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","949484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650147}]","AD-SE-2120-016/12.- 600328818","949484","true","Mixta","Comisión Federal de Electricidad","2012-10-26T00:00:00.000Z","234564","ocds-0ud2q6-AA-018TOQ913-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES EN PROCESOS INDUSTRIALES SA DE CV, id=soluciones-en-procesos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199280","949484",
"2019-11-08T17:40:02.000Z","2012-11-22T18:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[LIBRADO MIRANDA MENDIVIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639333]","[{identifier={legalName=LIBRADO MIRANDA MENDIVIL, scheme=RUPC, id=14848, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIBRADO MIRANDA MENDIVIL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=librado-miranda-mendivil}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N69-2012-258960","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[librado-miranda-mendivil]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-11-23T13:30:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","REHABILITACION DE BAÑOS EN EL EDIFICIO ADMINISTRATIVO DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","REHABILITACION DE BAÑOS EN EL EDIFICIO ADMINISTRATIVO DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","258960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639333}]","AD-OP-2120-014/12","258960","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","309400","ocds-0ud2q6-AO-018TOQ913-N69-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","199276.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIBRADO MIRANDA MENDIVIL, id=librado-miranda-mendivil}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","199276.41","258960",
"2019-01-24T01:17:00.000Z","2016-03-03T12:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[GRUPO EMPRESOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815345]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresor-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-E4-2016-1027436","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[grupo-empresor-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2016-03-10T10:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","600424795_MANTENIMIENTO A JARDINERÍA, CHAPEO Y DESHIERBE DE LA CENTRAL","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","600424795_MANTENIMIENTO A JARDINERÍA, CHAPEO Y DESHIERBE DE LA CENTRAL","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","1027436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815345}]","600424795_MANTENIMIENTO A JARDINERÍA, CHAPEO Y DESHIERBE DE LA CENTRAL","1027436","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1013109","ocds-0ud2q6-AA-018TOQ913-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","199000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESOR SA DE CV, id=grupo-empresor-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199000","1027436",
"2019-11-08T17:40:02.000Z","2011-09-26T13:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[GRUPO EVOLUCIONARQ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656193]","[{address={countryName=México}, roles=supplier, name=GRUPO EVOLUCIONARQ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-evolucionarq}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N33-2011-52908","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[grupo-evolucionarq]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2011-10-06T11:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","AD-OP-2120-04/11","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","AD-OP-2120-04/11","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","52908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656193}]","AD-OP-2120-004/11","52908","true","Mixta","Comisión Federal de Electricidad","2011-11-10T00:00:00.000Z","76144","ocds-0ud2q6-AO-018TOQ913-N33-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","198664.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EVOLUCIONARQ, id=grupo-evolucionarq}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","198664.02","52908",
"2019-11-08T17:40:02.000Z","2012-03-30T09:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650334]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N13-2012-107855","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-03-30T14:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","CAMBIO DE CALENTADORES DE COMBUSTIBLE DEL TANQUE DE ALMACENAMIENTO No. 1 DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","CAMBIO DE CALENTADORES DE COMBUSTIBLE DEL TANQUE DE ALMACENAMIENTO No. 1 DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","107855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650334}]","AD-OP-2120-002/12","107855","true","Mixta","Comisión Federal de Electricidad","2012-04-16T00:00:00.000Z","165037","ocds-0ud2q6-AO-018TOQ913-N13-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","198524.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","198524.63","107855","2012-03-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-08T13:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69623]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N48-2011-839253","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2011-12-09T12:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","9400065369_REPARACION DE PISO DEL ECONOMIZADOR DE LA UNIDAD 2 DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Terminado","9400065369_REPARACION DE PISO DEL ECONOMIZADOR DE LA UNIDAD 2 DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","839253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69623}]","AD-OP-2120-06/11","839253","true","Mixta","Comisión Federal de Electricidad","2016-01-12T00:00:00.000Z","115962","ocds-0ud2q6-AO-018TOQ913-N48-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","196000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","196000","839253",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443895]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","SA-018TOQ913-N40-2014-589241","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández",,"karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","800690434_REPARACION DE ANALIZADOR DE AISLAMIENTO Y DE INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","800690434_REPARACION DE ANALIZADOR DE AISLAMIENTO Y DE INTERRUPTORES","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","589241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443895}]","600359798_REPARACION DE ANALIZADOR DE AISLAMIENTO Y DE INTERRUPTORES","589241","true","Electrónica","Comisión Federal de Electricidad","2014-09-04T00:00:00.000Z","661160","ocds-0ud2q6-SA-018TOQ913-N40-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","193100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193100","589241",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[GUANTES Y EQUIPO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398554]","[{address={countryName=México}, roles=supplier, name=GUANTES Y EQUIPO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-y-equipo-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","SA-018TOQ913-N17-2014-522599","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[guantes-y-equipo-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández",,"karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","500510454_700435439","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","500510454_700435439","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","522599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398554}]","AD-BI-2120-06/14","522599","true","Electrónica","Comisión Federal de Electricidad","2014-09-18T00:00:00.000Z","597760","ocds-0ud2q6-SA-018TOQ913-N17-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","192100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES Y EQUIPO INDUSTRIAL SA DE CV, id=guantes-y-equipo-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192100","522599","2014-05-15T00:00:00.000Z"
