"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T08:33:29.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CARLA YENCI CORDERO AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0010400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110330985, uri=https://www.tse.go.cr/}, address={streetAddress=SAN RAMON DE RIO CLARO URB EL ESFUERZO CASA 70 RIO CLARO DE GOLFITO Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CARLA YENCI CORDERO AGUILAR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carla-yenci-cordero-aguilar}]","300000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000079-0010400001-432018002600193","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[carla-yenci-cordero-aguilar]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de mobiliario y transporte de estudiantes para festival en el cantón de Corredores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600193",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0010400001}]","432018002600193",,"2018CD-000079-0010400001","ocds-rwubve-2018CD-000079-0010400001","[BIENES/SERVICIOS]","333000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLA YENCI CORDERO AGUILAR, id=carla-yenci-cordero-aguilar}]","300000","https://www.sicop.go.cr/index.jsp","buyer","333000","432018002600193",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T07:36:34.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[AUDIOS DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101147292, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entrada principal a Ciudad Neilly, Edificio Colosal Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=AUDIOS DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=audios-del-sur-sociedad-anonima}]","1296000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000109-0010400001-432018002600239","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[audios-del-sur-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta radial para el Festival de Corredores 2018","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600239",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0010400001}]","432018002600239","2018-09-14T07:36:34.000Z","2018CD-000109-0010400001","ocds-rwubve-2018CD-000109-0010400001","[SERVICIOS]","1296000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDIOS DEL SUR SOCIEDAD ANONIMA, id=audios-del-sur-sociedad-anonima}]","1296000","https://www.sicop.go.cr/index.jsp","buyer","1296000","432018002600239",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T07:20:02.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MACRO COMERCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101141692, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONDOMINIO TIERRA UNO BODEGA 22, LA AURORA, APARTADO POSTAL 157-3006 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MACRO COMERCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=macro-comercial-sociedad-anonima}]","64000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000026-0010400001-432019002600054","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[macro-comercial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS DIVERSOS PARA COCINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0010400001}]","432019002600054",,"2019CD-000026-0010400001","ocds-rwubve-2019CD-000026-0010400001","[BIENES]","111600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MACRO COMERCIAL SOCIEDAD ANONIMA, id=macro-comercial-sociedad-anonima}]","64000","https://www.sicop.go.cr/index.jsp","buyer","111600","432019002600054",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T07:13:58.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[REPRESENTACIONES MERCANTILES B Y E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101060839, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos de Santa Ana, del Cruce la Chispa 25Mt Este, Portones Color Teja Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES MERCANTILES B Y E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=representaciones-mercantiles-b-y-e-sociedad-anonima}]","125000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000027-0010400001-432019002600104","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[representaciones-mercantiles-b-y-e-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ARTÍCULOS DE OFICINA Y DE ARTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010400001}]","432019002600104",,"2019CD-000027-0010400001","ocds-rwubve-2019CD-000027-0010400001","[BIENES]","23525","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES MERCANTILES B Y E SOCIEDAD ANONIMA, id=representaciones-mercantiles-b-y-e-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","23525","432019002600104",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T10:38:06.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[SAUTER MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101217607, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del indoor club en Curridabat Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAUTER MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sauter-mayoreo-sociedad-anonima}]","125000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000027-0010400001-432019002600084","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[sauter-mayoreo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ARTÍCULOS DE OFICINA Y DE ARTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010400001}]","432019002600084",,"2019CD-000027-0010400001","ocds-rwubve-2019CD-000027-0010400001","[BIENES]","12240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAUTER MAYOREO SOCIEDAD ANONIMA, id=sauter-mayoreo-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","12240","432019002600084",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T10:35:36.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","125000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000027-0010400001-432019002600085","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[pava-de-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ARTÍCULOS DE OFICINA Y DE ARTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600085",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010400001}]","432019002600085",,"2019CD-000027-0010400001","ocds-rwubve-2019CD-000027-0010400001","[BIENES]","675000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","675000","432019002600085",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T10:33:32.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","125000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000027-0010400001-432019002600090","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ARTÍCULOS DE OFICINA Y DE ARTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600090",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010400001}]","432019002600090",,"2019CD-000027-0010400001","ocds-rwubve-2019CD-000027-0010400001","[BIENES]","79500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","79500","432019002600090",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T10:30:59.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010400001]","596.499762","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","125000","CRC","596.499762","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000027-0010400001-432019002600091","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ARTÍCULOS DE OFICINA Y DE ARTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600091","1063.8","1063.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010400001}]","432019002600091",,"2019CD-000027-0010400001","ocds-rwubve-2019CD-000027-0010400001","[BIENES]","634556.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","634556.45","432019002600091",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T10:40:21.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","125000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000027-0010400001-432019002600083","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ARTÍCULOS DE OFICINA Y DE ARTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010400001}]","432019002600083",,"2019CD-000027-0010400001","ocds-rwubve-2019CD-000027-0010400001","[BIENES]","13356","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","13356","432019002600083",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T10:26:52.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","125000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000027-0010400001-432019002600095","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ARTÍCULOS DE OFICINA Y DE ARTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600095",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010400001}]","432019002600095",,"2019CD-000027-0010400001","ocds-rwubve-2019CD-000027-0010400001","[BIENES]","137550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","137550","432019002600095",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T10:21:13.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","125000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000027-0010400001-432019002600098","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[importadora-mora-y-aguilar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ARTÍCULOS DE OFICINA Y DE ARTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010400001}]","432019002600098",,"2019CD-000027-0010400001","ocds-rwubve-2019CD-000027-0010400001","[BIENES]","134488","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","134488","432019002600098",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T10:13:09.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","125000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000027-0010400001-432019002600100","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ARTÍCULOS DE OFICINA Y DE ARTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010400001}]","432019002600100",,"2019CD-000027-0010400001","ocds-rwubve-2019CD-000027-0010400001","[BIENES]","312250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","312250","432019002600100",
