"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32865-3]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32865-3-32865-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[circulo-adn-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimento para ratón (MOUSE DIET) Bulto con 50 libras Marca PMI Catálogo 5015.","[{id=pot-1620519810584}]","Alimento para ratón (MOUSE DIET) Bulto con 50 libras Marca PMI Catálogo 5015.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32865-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32865-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32865-3}]","Alimento para ratón (MOUSE DIET) Bulto con 50 libras Marca PMI Catálogo 5015.","32865-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-03-12T00:00:00.000Z","32865-3","ocds-0ud2q6-32865-3","13970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13970","32865-3",
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32865-4]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32865-4-32865-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[circulo-adn-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimento exclusivo p/conejo LAB RABBIT DIET clave 5321presentacion bulto con 22.7 kg Mca. PMI Cat. 5321","[{id=pot-1620519810584}]","Alimento exclusivo p/conejo LAB RABBIT DIET clave 5321presentacion bulto con 22.7 kg Mca. PMI Cat. 5321","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32865-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32865-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32865-4}]","Alimento exclusivo p/conejo LAB RABBIT DIET clave 5321presentacion bulto con 22.7 kg Mca. PMI Cat. 5321","32865-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-03-12T00:00:00.000Z","32865-4","ocds-0ud2q6-32865-4","19440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19440","32865-4",
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32865-5]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32865-5-32865-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[circulo-adn-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimento exclusivo p/cuyo o cobayo GUINEA PIG DIET clave 5K45 de 22.7Kg Mca. PMI Cat. 5K45","[{id=pot-1620519810584}]","Alimento exclusivo p/cuyo o cobayo GUINEA PIG DIET clave 5K45 de 22.7Kg Mca. PMI Cat. 5K45","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32865-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32865-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32865-5}]","Alimento exclusivo p/cuyo o cobayo GUINEA PIG DIET clave 5K45 de 22.7Kg Mca. PMI Cat. 5K45","32865-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-03-12T00:00:00.000Z","32865-5","ocds-0ud2q6-32865-5","9790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9790","32865-5",
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32865-6]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32865-6-32865-6","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[circulo-adn-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimento exclusivo para ovino RUMILAB DIET clave 5508 bulto de 22.7kg Mca. PMI Cat. 5508","[{id=pot-1620519810584}]","Alimento exclusivo para ovino RUMILAB DIET clave 5508 bulto de 22.7kg Mca. PMI Cat. 5508","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32865-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32865-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32865-6}]","Alimento exclusivo para ovino RUMILAB DIET clave 5508 bulto de 22.7kg Mca. PMI Cat. 5508","32865-6","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-03-12T00:00:00.000Z","32865-6","ocds-0ud2q6-32865-6","12600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600","32865-6",
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32865-7]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32865-7-32865-7","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[circulo-adn-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimento exclusivo para caninos de lab. CANINE MAINTENANCE Bulto de 40 lbs. (18kg) Mca. Hills Science Diet","[{id=pot-1620519810584}]","Alimento exclusivo para caninos de lab. CANINE MAINTENANCE Bulto de 40 lbs. (18kg) Mca. Hills Science Diet","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32865-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32865-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32865-7}]","Alimento exclusivo para caninos de lab. CANINE MAINTENANCE Bulto de 40 lbs. (18kg) Mca. Hills Science Diet","32865-7","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-03-12T00:00:00.000Z","32865-7","ocds-0ud2q6-32865-7","37100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37100","32865-7",
"2021-05-09T00:24:27.000Z","2008-08-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80870]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","DIRECTOR GENERAL","80870-80870","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[circulo-adn-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80870","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80870-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80870}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80870","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-08-29T00:00:00.000Z","80870","ocds-0ud2q6-80870","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","80870",
"2021-05-09T00:24:27.000Z","2008-02-21T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-21T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80151]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","DIRECTOR GENERAL","80151-80151","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[circulo-adn-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80151}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80151","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-03-02T00:00:00.000Z","80151","ocds-0ud2q6-80151","6404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6404","80151",
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-24T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80727]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","DIRECTOR GENERAL","80727-80727","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[circulo-adn-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80727}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80727","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-07-11T00:00:00.000Z","80727","ocds-0ud2q6-80727","4440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4440","80727",
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90062]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","DIRECTOR GENERAL","90062-90062","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[circulo-adn-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90062}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","90062","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-01-30T00:00:00.000Z","90062","ocds-0ud2q6-90062","2844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2844","90062",
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90557]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","DIRECTOR GENERAL","90557-90557","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[circulo-adn-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90557-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90557}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","90557","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-06-22T00:00:00.000Z","90557","ocds-0ud2q6-90557","3760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3760","90557",
"2021-05-09T00:24:27.000Z","2009-10-13T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-13T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90814]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","DIRECTOR GENERAL","90814-90814","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[circulo-adn-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90814","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90814-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90814}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","90814","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-11-06T00:00:00.000Z","90814","ocds-0ud2q6-90814","5117","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5117","90814",
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90852]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","DIRECTOR GENERAL","90852-90852","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[circulo-adn-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90852","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90852-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90852}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","90852","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-11-18T00:00:00.000Z","90852","ocds-0ud2q6-90852","780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780","90852",
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[CÍRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170/CENAVECE-C-A-LPN-07]","[{roles=supplier, name=CÍRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","170/CENAVECE-C-A-LPN-07-170/CENAVECE-C-A-LPN-07","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[circulo-adn-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","170/CENAVECE-C-A-LPN-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-170/CENAVECE-C-A-LPN-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170/CENAVECE-C-A-LPN-07}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","170/CENAVECE-C-A-LPN-07","SECRETARÍA DE SALUD","2007-10-22T00:00:00.000Z","170/CENAVECE-C-A-LPN-07","ocds-0ud2q6-170/CENAVECE-C-A-LPN-07","532250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÍRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","532250","170/CENAVECE-C-A-LPN-07",
