"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-03-27T13:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[AENOR MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535496]","[{identifier={legalName=AENOR MEXICO SA DE CV, scheme=RUPC, id=19076, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AENOR MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aenor-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N84-2015-987181","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[aenor-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-03-31T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","AUDITORIA DE CERTIFICACIÓN DEL SISTEMA DE GESTION DE CALIAD","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","AUDITORIA DE CERTIFICACIÓN DEL SISTEMA DE GESTION DE CALIAD","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","987181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535496}]","AUDITORIA DE CERTIFICACIÓN DEL SISTEMA DE GESTION DE CALIAD ADM 44","987181","true","Mixta","Comisión Federal de Electricidad","2015-05-29T00:00:00.000Z","789888","ocds-0ud2q6-AA-018TOQ003-N84-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AENOR MEXICO SA DE CV, id=aenor-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45600","987181",
"2019-11-08T17:40:02.000Z","2012-03-13T10:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[VANGUARDIA EN EXPOSICIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95222]","[{address={countryName=México}, roles=supplier, name=VANGUARDIA EN EXPOSICIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vanguardia-en-exposiciones-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N85-2012-607839","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[vanguardia-en-exposiciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-03-16T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","RENTA DE ESPACIO PARA STAND. ADM-092. PAESE","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","RENTA DE ESPACIO PARA STAND. ADM-092. PAESE","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","607839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95222}]","RENTA DE ESPACIO PARA STAND. ADM-092. PAESE","607839","true","Mixta","Comisión Federal de Electricidad","2012-04-12T00:00:00.000Z","156359","ocds-0ud2q6-AA-018TOQ003-N85-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VANGUARDIA EN EXPOSICIONES SA DE CV, id=vanguardia-en-exposiciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30250","607839",
"2019-01-24T01:18:06.000Z","2013-04-11T12:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ARTURO IRVING VILLANUEVA NIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241709]","[{address={countryName=México}, roles=supplier, name=ARTURO IRVING VILLANUEVA NIETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=arturo-irving-villanueva-nieto}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N85-2013-342874","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[arturo-irving-villanueva-nieto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-04-15T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800620908","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800620908","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","342874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241709}]","LOTERIA DE LA TIERRA","342874","true","Electrónica","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","373786","ocds-0ud2q6-AA-018TOQ003-N85-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","327000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO IRVING VILLANUEVA NIETO, id=arturo-irving-villanueva-nieto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","327000","342874",
"2019-01-24T01:17:46.000Z","2014-04-03T10:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[BOLICHES AMF Y COMPAÑIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383386]","[{address={countryName=México}, roles=supplier, name=BOLICHES AMF Y COMPAÑIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=boliches-amf-y-compania}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N85-2014-693899","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[boliches-amf-y-compania]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-04-08T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800670408","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 800670408","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","693899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383386}]","TORNEO DE BOLICHE ADM 67 GERENCIA DE DESARROLLO SOCIAL","693899","true","Mixta","Comisión Federal de Electricidad","2014-08-18T00:00:00.000Z","576155","ocds-0ud2q6-AA-018TOQ003-N85-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOLICHES AMF Y COMPAÑIA, id=boliches-amf-y-compania}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","693899",
"2019-11-08T17:40:02.000Z","2011-04-04T22:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ARTDIV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11134]","[{address={countryName=México}, roles=supplier, name=ARTDIV SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artdiv-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N86-2011-1001103","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[artdiv-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-04-06T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ENTORNO DE PROCESO CLAVE","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","ENTORNO DE PROCESO CLAVE","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1001103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11134}]","ENTORNO DE PROCESO CLAVE. ADM-094. DIR. FINANZAS","1001103","true",,"Comisión Federal de Electricidad","2011-04-26T00:00:00.000Z","15921","ocds-0ud2q6-AA-018TOQ003-N86-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","312354",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTDIV SA DE CV, id=artdiv-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","312354","1001103",
"2019-11-08T17:40:02.000Z","2012-03-13T12:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[RICARDO CORTES LACOMBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95322]","[{address={countryName=México}, roles=supplier, name=RICARDO CORTES LACOMBA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ricardo-cortes-lacomba}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N87-2012-607285","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ricardo-cortes-lacomba]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-03-16T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","NUESTRA AGUA. ADM-091. G.D.S","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","NUESTRA AGUA. ADM-091. G.D.S","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","607285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95322}]","NUESTRA AGUA. ADM-091. G.D.S","607285","true","Mixta","Comisión Federal de Electricidad","2012-12-07T00:00:00.000Z","156518","ocds-0ud2q6-AA-018TOQ003-N87-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO CORTES LACOMBA, id=ricardo-cortes-lacomba}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","607285",
"2019-01-24T01:18:06.000Z","2013-04-11T15:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-13T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ALTA TECNOLOGIA EN SERVICIOS DE TRADUCCION SIMULTANEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796842]","[{address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA EN SERVICIOS DE TRADUCCION SIMULTANEA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alta-tecnologia-en-servicios-de-traduccion-simultanea-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N88-2013-994215","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[alta-tecnologia-en-servicios-de-traduccion-simultanea-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-04-12T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS DE TRADUCCIÓN ADM-098/13","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","SERVICIOS DE TRADUCCIÓN ADM-098/13","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","994215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796842}]","SERVICIOS DE TRADUCCIÓN ADM-098/13","994215","true","Mixta","Comisión Federal de Electricidad","2013-04-17T00:00:00.000Z","374020","ocds-0ud2q6-AA-018TOQ003-N88-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44376.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTA TECNOLOGIA EN SERVICIOS DE TRADUCCION SIMULTANEA SA DE CV, id=alta-tecnologia-en-servicios-de-traduccion-simultanea-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44376.96","994215","2013-04-13T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-27T14:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[OPERADORA PROFESOR CHIFLADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535598]","[{address={countryName=México}, roles=supplier, name=OPERADORA PROFESOR CHIFLADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-profesor-chiflado-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N88-2015-987176","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[operadora-profesor-chiflado-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-03-30T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800723677","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800723677","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","987176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535598}]","TALLER TECNOLÓGICO DE LA CIENCIA Y SU MAGIA ADM-036/15","987176","true","Mixta","Comisión Federal de Electricidad","2015-12-01T00:00:00.000Z","790056","ocds-0ud2q6-AA-018TOQ003-N88-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248273","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA PROFESOR CHIFLADO SA DE CV, id=operadora-profesor-chiflado-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248273","987176",
"2019-11-08T17:40:02.000Z","2012-03-13T14:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-31T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[HIGH SALES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95452]","[{address={countryName=México}, roles=supplier, name=HIGH SALES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=high-sales-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N89-2012-997858","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[high-sales-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-03-16T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SOFTWARE PLATAFORMA. ADM-093.","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","SOFTWARE PLATAFORMA. ADM-093.","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","997858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95452}]","SOFTWARE PLATAFORMA. ADM-093. OIC","997858","true","Mixta","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","156687","ocds-0ud2q6-AA-018TOQ003-N89-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","344520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIGH SALES MEXICO SA DE CV, id=high-sales-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344520","997858",
"2019-01-24T01:18:06.000Z","2013-04-12T10:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ERIN TABATHA LOPEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242188]","[{address={countryName=México}, roles=supplier, name=ERIN TABATHA LOPEZ MENDOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=erin-tabatha-lopez-mendoza}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N89-2013-342985","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[erin-tabatha-lopez-mendoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-04-16T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800622850","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800622850","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","342985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242188}]","MINI EMPRESARIOS ADM 090 GDS","342985","true","Electrónica","Comisión Federal de Electricidad","2013-12-08T00:00:00.000Z","374387","ocds-0ud2q6-AA-018TOQ003-N89-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","375000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERIN TABATHA LOPEZ MENDOZA, id=erin-tabatha-lopez-mendoza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","342985",
"2019-11-08T17:40:02.000Z","2012-01-23T11:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOLUCIONES EN ABASTECIMIENTO ASSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79220]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN ABASTECIMIENTO ASSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-en-abastecimiento-assa-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N9-2012-609721","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[soluciones-en-abastecimiento-assa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-01-25T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","COMPARACIÓN DE LA SITUACIÓN ACTUAL DE LA ADMINISTRACIÓN","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","COMPARACIÓN DE LA SITUACIÓN ACTUAL DE LA ADMINISTRACIÓN","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","609721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79220}]","COMPARACIÓN DE LA SITUACIÓN ACTUAL DE LA ADMINISTRACIÓN","609721","true","Mixta","Comisión Federal de Electricidad","2012-02-15T00:00:00.000Z","131724","ocds-0ud2q6-AA-018TOQ003-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES EN ABASTECIMIENTO ASSA SA DE CV, id=soluciones-en-abastecimiento-assa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","609721","2012-02-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-01T13:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ASTRID NATHALI FLOTA ALONSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228280]","[{address={countryName=México}, roles=supplier, name=ASTRID NATHALI FLOTA ALONSO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=astrid-nathali-flota-alonso}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N9-2013-328837","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[astrid-nathali-flota-alonso]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-03-05T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800616228","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800616228","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","328837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228280}]","CIENCIA PARA NIÑOS Y NIÑAS ADM-023/13","328837","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","353226","ocds-0ud2q6-AA-018TOQ003-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","273000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASTRID NATHALI FLOTA ALONSO, id=astrid-nathali-flota-alonso}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273000","328837",
