"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[MARIA TERESA GARCIA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313267]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA GARCIA GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-teresa-garcia-gutierrez}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E15-2017-1539029","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[maria-teresa-garcia-gutierrez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1539029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313267}]","SERVICIOS INTEGRALES","1539029","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1450436","ocds-0ud2q6-AA-008000987-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","88002.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA TERESA GARCIA GUTIERREZ, id=maria-teresa-garcia-gutierrez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88002.34","1539029",
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[SANDY JIMENEZ CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313274]","[{address={countryName=México}, roles=supplier, name=SANDY JIMENEZ CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sandy-jimenez-castillo}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E16-2017-1539020","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[sandy-jimenez-castillo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1539020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313274}]","SERVICIOS INTEGRALES","1539020","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1450410","ocds-0ud2q6-AA-008000987-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","88002.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SANDY JIMENEZ CASTILLO, id=sandy-jimenez-castillo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88002.34","1539020",
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[NEHEMIAS REYES AGUSTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313286]","[{address={countryName=México}, roles=supplier, name=NEHEMIAS REYES AGUSTIN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=nehemias-reyes-agustin}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E17-2017-1539011","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[nehemias-reyes-agustin]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1539011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313286}]","SERVICIOS INTEGRALES","1539011","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1450396","ocds-0ud2q6-AA-008000987-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","88002.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=NEHEMIAS REYES AGUSTIN, id=nehemias-reyes-agustin}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88002.34","1539011",
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[IGNACIO GALAVIZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313800]","[{address={countryName=México}, roles=supplier, name=IGNACIO GALAVIZ DIAZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ignacio-galaviz-diaz}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E18-2017-1537479","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[ignacio-galaviz-diaz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1537479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1537479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313800}]","SERVICIOS INTEGRALES","1537479","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1450392","ocds-0ud2q6-AA-008000987-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","88002.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=IGNACIO GALAVIZ DIAZ, id=ignacio-galaviz-diaz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88002.34","1537479",
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[CONCEPCION RAMIRO PADILLA BAÑUELOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307440]","[{address={countryName=México}, roles=supplier, name=CONCEPCION RAMIRO PADILLA BAÑUELOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=concepcion-ramiro-padilla-banuelos}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E9-2017-1539017","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[concepcion-ramiro-padilla-banuelos]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1539017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307440}]","SERVICIOS INTEGRALES","1539017","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1455843","ocds-0ud2q6-AA-008000987-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","88002.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CONCEPCION RAMIRO PADILLA BAÑUELOS, id=concepcion-ramiro-padilla-banuelos}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88002.34","1539017",
"2019-01-24T01:18:06.000Z","2013-01-15T09:35:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212902]","[{identifier={legalName=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, scheme=RUPC, id=38966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","LA-008000987-N3-2013-299986","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2013-02-01T10:00:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","008000987","false","Expirado","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","299986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212902}]","Adquisicion de Materiales y Utiles de Oficina","299986","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2013-04-04T00:00:00.000Z","326475","ocds-0ud2q6-LA-008000987-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","85882.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85882.53","299986",
"2019-11-08T17:40:02.000Z","2012-02-02T10:59:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[DATOS INFORMACION Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82328]","[{identifier={legalName=DATOS INFORMACION Y SISTEMAS SA DE CV, scheme=RUPC, id=9037, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DATOS INFORMACION Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","LA-008000987-N3-2012-222014","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[datos-informacion-y-sistemas-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2012-02-22T09:30:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","008000987","false","Expirado","MATERIALES Y UTILES DE OFICINA","open","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","222014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82328}]","MATERIALES Y UTILES DE OFICINA","222014","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2012-03-19T00:00:00.000Z","134625","ocds-0ud2q6-LA-008000987-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","79291.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DATOS INFORMACION Y SISTEMAS SA DE CV, id=datos-informacion-y-sistemas-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79291.9","222014",
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-08T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[ELVIA VELAZQUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176655]","[{address={countryName=México}, roles=supplier, name=ELVIA VELAZQUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=elvia-velazquez-rodriguez}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-N6-2011-212888","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[elvia-velazquez-rodriguez]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2011-03-08T00:00:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","Consumibles de computo","[{id=compranet-1620524637144}]","008000987","false","Expirado","Consumibles de computo","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","212888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176655}]","Consumibles de computo","212888","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2011-03-11T00:00:00.000Z","278864","ocds-0ud2q6-AA-008000987-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78313","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ELVIA VELAZQUEZ RODRIGUEZ, id=elvia-velazquez-rodriguez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78313","212888",
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[DIANA BERENICE DURAN FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313211]","[{address={countryName=México}, roles=supplier, name=DIANA BERENICE DURAN FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=diana-berenice-duran-flores}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E22-2017-1548447","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[diana-berenice-duran-flores]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1548447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313211}]","SERVICIOS INTEGRALES","1548447","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1450542","ocds-0ud2q6-AA-008000987-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","77002.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DIANA BERENICE DURAN FLORES, id=diana-berenice-duran-flores}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77002.05","1548447",
"2019-11-08T17:40:02.000Z","2011-02-24T20:15:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[DATOS INFORMACION Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3702]","[{identifier={legalName=DATOS INFORMACION Y SISTEMAS SA DE CV, scheme=RUPC, id=9037, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DATOS INFORMACION Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]",,"MXN","Subdelegación Administrativa Tlaxcala","LA-008000987-N2-2011-222247","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[datos-informacion-y-sistemas-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2011-03-16T10:00:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","ADQUSICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","008000987","false","Expirado","ADQUSICION DE MATERIALES Y UTILES DE OFICINA","open","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","222247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3702}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","222247","true",,"Secretaría de Agricultura y Desarrollo Rural","2011-03-31T00:00:00.000Z","5043","ocds-0ud2q6-LA-008000987-N2-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","74514.07",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DATOS INFORMACION Y SISTEMAS SA DE CV, id=datos-informacion-y-sistemas-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74514.07","222247",
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[YATZIRI ATRIANO CUATIANQUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313247]","[{address={countryName=México}, roles=supplier, name=YATZIRI ATRIANO CUATIANQUIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yatziri-atriano-cuatianquiz}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E12-2017-1539040","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[yatziri-atriano-cuatianquiz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1539040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313247}]","SERVICIOS INTEGRALES","1539040","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1450460","ocds-0ud2q6-AA-008000987-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","72240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=YATZIRI ATRIANO CUATIANQUIZ, id=yatziri-atriano-cuatianquiz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72240","1539040",
