"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Centro SCT Durango","active","complete","[COYOTE ING. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-J-CF-A-557-W-0-0&p_CveDep=00009&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COYOTE ING. S.A. DE C.V., details={type=company}, id=coyote-ing-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-006-10-0-J-CF-A-557-W-0-0","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[coyote-ing-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra pýblica","[{id=compranet3-1620530467436}]","9022","obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0-J-CF-A-557-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-J-CF-A-557-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-J-CF-A-557-W-0-0&p_CveDep=00009&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","obra pýblica","0-J-CF-A-557-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-006-10","ocds-0ud2q6-00009022-006-10","1.680169048E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COYOTE ING. S.A. DE C.V., id=coyote-ing-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.680169048E7","0-J-CF-A-557-W-0-0"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA VISION Y PROYECTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-J-CB-A-546-W-0-2&p_CveDep=00009&p_CveUni=022&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VISION Y PROYECTO, S.A. DE C.V., details={type=company}, id=constructora-vision-y-proyecto-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-007-02-2-J-CB-A-546-W-0-2","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-vision-y-proyecto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Reconstrucción del Puente Luis Moya","[{id=compranet3-1620530467436}]","9022","Reconstrucción del Puente Luis Moya","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-CB-A-546-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-CB-A-546-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-J-CB-A-546-W-0-2&p_CveDep=00009&p_CveUni=022&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Reconstrucción del Puente Luis Moya","2-J-CB-A-546-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-007-02","ocds-0ud2q6-00009022-007-02","455272.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VISION Y PROYECTO, S.A. DE C.V., id=constructora-vision-y-proyecto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455272.19","2-J-CB-A-546-W-0-2"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Centro SCT Durango","active","complete","[MILENIO CONSTRUCTORES, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0007&AnoInv=2003&TipInv=R]","[{roles=supplier, name=MILENIO CONSTRUCTORES, S.A.D E C.V., details={type=company}, id=milenio-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-007-03-3-J-CE-A-565-Y-0-3","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[milenio-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","ELOCALIZACION DEL EJE DE TRAZO, DELIMITACION DE LA FRANJA DE DERECHO DE VIA, LOCALIZACION DE BANCOS DE NIVEL, REFERENCIAS, OBRAS INDUCIDAS, EJES DE OBRAS DE DRENAJE Y ESTACIONES DE REFERENCIA, DEL KM. 33+500 ( PTE. NEVERIA ) AL KM. 44+500 (ENT. OTINAPA), DE LA CARRETERA DURANGO ? MAZATLAN, EN EL ESTADO DE DURANGO, CON UNA META DE 11.0 KMS","[{id=compranet3-1620530467436}]","9022","ELOCALIZACION DEL EJE DE TRAZO, DELIMITACION DE LA FRANJA DE DERECHO DE VIA, LOCALIZACION DE BANCOS DE NIVEL, REFERENCIAS, OBRAS INDUCIDAS, EJES DE OBRAS DE DRENAJE Y ESTACIONES DE REFERENCIA, DEL KM. 33+500 ( PTE. NEVERIA ) AL KM. 44+500 (ENT. OTINAPA), DE LA CARRETERA DURANGO ? MAZATLAN, EN EL ESTADO DE DURANGO, CON UNA META DE 11.0 KMS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-CE-A-565-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-CE-A-565-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0007&AnoInv=2003&TipInv=R}]","Trabajos de atención a puntos de conflicto","3-J-CE-A-565-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-007-03","ocds-0ud2q6-00009022-007-03","425730.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILENIO CONSTRUCTORES, S.A.D E C.V., id=milenio-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425730.66","3-J-CE-A-565-Y-0-3"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Centro SCT Durango","active","complete","[DABYCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-J-CB-A-541-W-0-3&p_CveDep=00009&p_CveUni=022&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DABYCO S.A DE C.V, details={type=company}, id=dabyco-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-007-03-3-J-CB-A-541-W-0-3","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[dabyco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Trabajos de atención a puntos de conflicto","[{id=compranet3-1620530467436}]","9022","Trabajos de atención a puntos de conflicto","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-CB-A-541-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-CB-A-541-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-J-CB-A-541-W-0-3&p_CveDep=00009&p_CveUni=022&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Trabajos de atención a puntos de conflicto","3-J-CB-A-541-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-007-03","ocds-0ud2q6-00009022-007-03","1013408.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DABYCO S.A DE C.V, id=dabyco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1013408.57","3-J-CB-A-541-W-0-3"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ING. RUBEN TINOCO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0007&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ING. RUBEN TINOCO VAZQUEZ, details={type=person}, id=ing-ruben-tinoco-vazquez}]","Nacional","MXN","Centro SCT Durango","00009022-007-04-4-J-CB-A-430-W-0-4","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ing-ruben-tinoco-vazquez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","RETIRO DE DERRUMBES, LIMPIEZA DE OBRAS DE DREJAJE Y BACHEO DE CAJA CON UNA LONGITUD DE 0.2 KMS, ENTRE EL KM 164+000 AL KM 164+200 TRAMO: DURANGO-LIM. EDOS DGO./SIN. DE LA CARRETERA: DURANGO-MAZATLÁN, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","RETIRO DE DERRUMBES, LIMPIEZA DE OBRAS DE DREJAJE Y BACHEO DE CAJA CON UNA LONGITUD DE 0.2 KMS, ENTRE EL KM 164+000 AL KM 164+200 TRAMO: DURANGO-LIM. EDOS DGO./SIN. DE LA CARRETERA: DURANGO-MAZATLÁN, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-CB-A-430-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-CB-A-430-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0007&AnoInv=2004&TipInv=D}]","Atención a puntos de conflicto","4-J-CB-A-430-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-007-04","ocds-0ud2q6-00009022-007-04","379739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RUBEN TINOCO VAZQUEZ, id=ing-ruben-tinoco-vazquez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379739.13","4-J-CB-A-430-W-0-4"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA REYMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-J-CB-A-522-W-0-4&p_CveDep=00009&p_CveUni=022&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA REYMUNDO, S.A. DE C.V., details={type=company}, id=constructora-reymundo-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-007-04-4-J-CB-A-522-W-0-4","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-reymundo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Atención a puntos de conflicto","[{id=compranet3-1620530467436}]","9022","Atención a puntos de conflicto","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-CB-A-522-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-CB-A-522-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-J-CB-A-522-W-0-4&p_CveDep=00009&p_CveUni=022&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Atención a puntos de conflicto","4-J-CB-A-522-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-007-04","ocds-0ud2q6-00009022-007-04","4679467.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA REYMUNDO, S.A. DE C.V., id=constructora-reymundo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4679467.76","4-J-CB-A-522-W-0-4"
"2021-05-09T03:21:07.000Z","2005-07-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-26T00:00:00.000Z","México","Centro SCT Durango","active","complete","[COLEGIO DE INGENIEROS CIVILES DEL ESTADO DE DURANGO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0007&AnoInv=2005&TipInv=D]","[{roles=supplier, name=COLEGIO DE INGENIEROS CIVILES DEL ESTADO DE DURANGO, A.C., details={type=company}, id=colegio-de-ingenieros-civiles-del-estado-de-durango-ac}]","Nacional","MXN","Centro SCT Durango","00009022-007-05-5-J-CE-A-567-Y-0-5","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[colegio-de-ingenieros-civiles-del-estado-de-durango-ac]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","DICTAMEN DE FACTIBILIDAD TýCNICA, ECONOMICA Y AMBIENTAL DE LA CARRETERA ZACATECAS-DURANGO TRAMO NOMBRE DE DIOS-DURANGO DEL KM. 258+900 AL KM. 278+900 EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","DICTAMEN DE FACTIBILIDAD TýCNICA, ECONOMICA Y AMBIENTAL DE LA CARRETERA ZACATECAS-DURANGO TRAMO NOMBRE DE DIOS-DURANGO DEL KM. 258+900 AL KM. 278+900 EN EL ESTADO DE DURANGO.","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-CE-A-567-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-CE-A-567-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0007&AnoInv=2005&TipInv=D}]","DICTAMEN DE FACTIBILIDAD TýCNICA, ECONOMICA Y AMBIENTAL DE LA CARRETERA ZACATECAS-DURANGO TRAMO NOMBRE DE DIOS-DURANGO DEL KM. 258+900 AL KM. 278+900 EN EL ESTADO DE DURANGO.","5-J-CE-A-567-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-007-05","ocds-0ud2q6-00009022-007-05","221739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO DE INGENIEROS CIVILES DEL ESTADO DE DURANGO, A.C., id=colegio-de-ingenieros-civiles-del-estado-de-durango-ac}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221739.13","5-J-CE-A-567-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Centro SCT Durango","active","complete","[GRUPO CIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0007&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GRUPO CIMIENTO, S.A. DE C.V., details={type=company}, id=grupo-cimiento-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-007-06-6-J-CI-A-542-Y-0-6","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-cimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","SERVICIOS DE VERIFICACION DE CALIDAD","[{id=compranet3-1620530467436}]","9022","SERVICIOS DE VERIFICACION DE CALIDAD","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-CI-A-542-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-CI-A-542-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0007&AnoInv=2006&TipInv=R}]","Obra Pýblica","6-J-CI-A-542-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-007-06","ocds-0ud2q6-00009022-007-06","861555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CIMIENTO, S.A. DE C.V., id=grupo-cimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","861555","6-J-CI-A-542-Y-0-6"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Centro SCT Durango","active","complete","[SANCHEZ ARROYO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-J-CB-A-533-W-0-6&p_CveDep=00009&p_CveUni=022&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SANCHEZ ARROYO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=sanchez-arroyo-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-007-06-6-J-CB-A-533-W-0-6","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[sanchez-arroyo-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","9022","Obra Pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-CB-A-533-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-CB-A-533-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-J-CB-A-533-W-0-6&p_CveDep=00009&p_CveUni=022&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Obra Pýblica","6-J-CB-A-533-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-007-06","ocds-0ud2q6-00009022-007-06","675714.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ ARROYO CONSTRUCCIONES S.A. DE C.V., id=sanchez-arroyo-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","675714.62","6-J-CB-A-533-W-0-6"
"2021-05-09T03:21:07.000Z","2008-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Centro SCT Durango","active","complete","[MAR CONSTRUCCIONES DEL GUADIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CB-A-573-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAR CONSTRUCCIONES DEL GUADIANA, S.A. DE C.V., details={type=company}, id=mar-construcciones-del-guadiana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-007-07-7-J-CB-A-573-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mar-construcciones-del-guadiana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","construcciýn de obra pýblica","[{id=compranet3-1620530467436}]","9022","construcciýn de obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-573-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CB-A-573-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CB-A-573-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","construcciýn de obra pýblica","7-J-CB-A-573-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-007-07","ocds-0ud2q6-00009022-007-07","4171257.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAR CONSTRUCCIONES DEL GUADIANA, S.A. DE C.V., id=mar-construcciones-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4171257.81","7-J-CB-A-573-W-0-7"
"2021-05-09T03:21:07.000Z","2008-07-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-25T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSULTORIA FORESTAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0007&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSULTORIA FORESTAL, S. DE R.L. DE C.V., details={type=company}, id=consultoria-forestal-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-007-08-8-J-CE-A-611-Y-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[consultoria-forestal-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","ESTUDIO DE DAýOS POR CAMBIO DE USO DE SUELO EN TERRENOS FORESTALES, EN LA CONSTRUCCION DE LA AUTOPISTA DURANGO-MAZATLAN, TRAMO DEL KM. 44+500 AL KM. 73+000, EN EL ESTADO DE DURANGO","[{id=compranet3-1620530467436}]","9022","ESTUDIO DE DAýOS POR CAMBIO DE USO DE SUELO EN TERRENOS FORESTALES, EN LA CONSTRUCCION DE LA AUTOPISTA DURANGO-MAZATLAN, TRAMO DEL KM. 44+500 AL KM. 73+000, EN EL ESTADO DE DURANGO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CE-A-611-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-CE-A-611-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0007&AnoInv=2008&TipInv=D}]","construcciýn de obra publica","8-J-CE-A-611-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-007-08","ocds-0ud2q6-00009022-007-08","152139.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA FORESTAL, S. DE R.L. DE C.V., id=consultoria-forestal-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152139.13","8-J-CE-A-611-Y-0-8"
